Aeroporto,Anno,Periodo,Zona,Pass_Arrivo,Pass_Partenza
Cagliari,2022,S3,12,12025,11548
Cagliari,2022,S3,03,68777,64714
Olbia,2022,S3,04,22949,20942
Olbia,2022,S3,12,28475,25408
Olbia,2022,S3,13,29095,26373
Olbia,2022,S3,03,49333,45960
Cagliari,2022,S3,04,23079,22841
Olbia,2022,S3,14,43263,39750
Alghero,2022,S4,03 + 04,34406,35772
Alghero,2022,S4,02,36342,39294
Alghero,2022,S4,13 + 14,18199,19578
Alghero,2022,S4,12,6585,7444
Alghero,2022,S4,11,11073,11672
Cagliari,2022,S4,02,110270,114919
Olbia,2022,S4,14,35315,38614
Olbia,2022,S4,02,110731,123359
Olbia,2022,S4,13,20272,23490
Cagliari,2022,S4,11,30798,32566
Cagliari,2022,S4,12,10040,10388
Olbia,2022,S4,04,21638,23040
Olbia,2022,S4,11,34338,39428
Olbia,2022,S4,12,19934,23779
Cagliari,2022,S4,04,24829,24865
Cagliari,2022,S4,03,63114,66012
Cagliari,2022,S4,13,19723,22751
Cagliari,2022,S4,14,21452,23176
Olbia,2022,S4,03,44098,47377
Alghero,2022,S5,13 + 14,26475,29760
Alghero,2022,S5,03 + 04,58431,64592
Alghero,2022,S5,02,49227,56813
Alghero,2022,S5,11,12130,13604
Alghero,2022,S5,12,8360,9703
Cagliari,2022,S5,03,113153,123510
Olbia,2022,S5,14,70780,79537
Olbia,2022,S5,13,30640,34183
Olbia,2022,S5,12,29379,34946
Olbia,2022,S5,11,18898,23035
Cagliari,2022,S5,13,29857,33020
Cagliari,2022,S5,11,31140,33217
Cagliari,2022,S5,02,167011,192097
Cagliari,2022,S5,04,35398,36764
Olbia,2022,S5,03,45640,52614
Olbia,2022,S5,04,10494,13162
Olbia,2022,S5,02,104647,129834
Cagliari,2022,S5,14,39330,44098
Cagliari,2022,S5,12,16235,18307
Alghero,2022,W1,02,31577,33286
Alghero,2022,W1,03 + 04,35758,38067
Alghero,2022,W1,13 + 14,3738,3603
Alghero,2022,W1,11 + 12,5280,5228
Cagliari,2022,W1,03,85182,89409
Cagliari,2022,W1,13 + 14,8220,7636
Cagliari,2022,W1,02,109007,115300
Cagliari,2022,W1,11 + 12,15472,16356
Cagliari,2022,W1,04,23520,22760
Olbia,2022,W1,02,31619,33259
Olbia,2022,W1,13 + 14,922,1003
Olbia,2022,W1,03 + 04,23764,23779
Olbia,2022,W1,11 + 12,75,161
Alghero,2022,W2,02,39452,39332
Alghero,2022,W2,03 + 04,34790,36178
Alghero,2022,W2,13 + 14,1116,1393
Alghero,2022,W2,11 + 12,526,699
Cagliari,2022,W2,03,95993,97449
Olbia,2022,W2,02,34286,34150
Cagliari,2022,W2,02,116627,114707
Olbia,2022,W2,11 + 12,403,777
Cagliari,2022,W2,13 + 14,10228,10603
Olbia,2022,W2,03 + 04,27677,28430
Cagliari,2022,W2,11 + 12,13689,14330
Cagliari,2022,W2,04,14142,14036
Olbia,2022,W2,13 + 14,678,2578
Alghero,2021,S1,02,11494,10604
Alghero,2021,S1,03 + 04,12681,13236
Alghero,2021,S1,13 + 14,166,140
Olbia,2021,S1,11,412,277
Olbia,2021,S1,03,14076,13199
Olbia,2021,S1,04,445,286
Cagliari,2021,S1,04,3289,3339
Olbia,2021,S1,13,1295,494
Olbia,2021,S1,12,88,20
Cagliari,2021,S1,11,329,280
Cagliari,2021,S1,02,41327,40308
Cagliari,2021,S1,13,1167,674
Cagliari,2021,S1,03,44620,45519
Cagliari,2021,S1,14,2303,1308
Olbia,2021,S1,02,21271,17639
Olbia,2021,S1,14,3960,1988
Alghero,2021,S1,11,0,22
Cagliari,2021,S1,12,0,0
Alghero,2021,S2,12,481,225
Alghero,2021,S2,03 + 04,13774,12798
Alghero,2021,S2,02,19491,16347
Alghero,2021,S2,13 + 14,7709,5334
Alghero,2021,S2,11,454,310
Cagliari,2021,S2,12,1168,677
Olbia,2021,S2,13,7695,5178
Cagliari,2021,S2,13,5308,4547
Cagliari,2021,S2,11,4369,3699
Cagliari,2021,S2,02,70069,59814
Olbia,2021,S2,14,13975,10277
Cagliari,2021,S2,04,10989,10307
Olbia,2021,S2,04,4604,4014
Olbia,2021,S2,12,531,122
Olbia,2021,S2,03,22169,19131
Olbia,2021,S2,11,5116,3554
Cagliari,2021,S2,03,39130,36517
Cagliari,2021,S2,14,7208,5720
Olbia,2021,S2,02,61743,50694
Alghero,2021,S3,03 + 04,28146,25125
Alghero,2021,S3,13 + 14,16068,14022
Alghero,2021,S3,02,34928,29078
Alghero,2021,S3,12,1089,406
Alghero,2021,S3,11,2991,2288
Olbia,2021,S3,11,26012,18597
Cagliari,2021,S3,02,108908,96526
Olbia,2021,S3,04,18081,15500
Olbia,2021,S3,03,45127,40295
Olbia,2021,S3,02,122028,109106
Cagliari,2021,S3,13,17685,14811
Cagliari,2021,S3,03,56328,50607
Cagliari,2021,S3,12,2536,1259
Cagliari,2021,S3,14,17428,13312
Olbia,2021,S3,12,4816,3886
Cagliari,2021,S3,04,19028,18392
Cagliari,2021,S3,11,14462,11381
Olbia,2021,S3,14,36658,29398
Olbia,2021,S3,13,26113,20283
Alghero,2021,S4,13 + 14,14071,15120
Alghero,2021,S4,02,38985,41732
Alghero,2021,S4,03 + 04,29763,31440
Alghero,2021,S4,11,5984,6334
Alghero,2021,S4,12,1047,1216
Cagliari,2021,S4,11,17551,19909
Cagliari,2021,S4,14,15759,17322
Cagliari,2021,S4,13,15627,18690
Cagliari,2021,S4,02,114683,121276
Olbia,2021,S4,11,29461,34259
Cagliari,2021,S4,04,22627,22879
Cagliari,2021,S4,12,3460,3734
Olbia,2021,S4,12,2623,3711
Olbia,2021,S4,02,123921,136448
Olbia,2021,S4,03,51071,55838
Cagliari,2021,S4,03,57496,60714
Olbia,2021,S4,14,32924,36095
Olbia,2021,S4,04,27113,28333
Olbia,2021,S4,13,20264,23046
Alghero,2021,S5,02,38775,46863
Alghero,2021,S5,13 + 14,19841,22086
Alghero,2021,S5,03 + 04,41766,47256
Alghero,2021,S5,12,2405,3012
Alghero,2021,S5,11,8020,9115
Cagliari,2021,S5,13,22723,27172
Cagliari,2021,S5,02,133734,158163
Olbia,2021,S5,14,67690,78079
Olbia,2021,S5,12,3412,4250
Cagliari,2021,S5,03,90418,101573
Cagliari,2021,S5,11,15971,18642
Olbia,2021,S5,02,79652,102677
Olbia,2021,S5,13,29095,33997
Olbia,2021,S5,11,14516,19007
Cagliari,2021,S5,12,5628,6606
Olbia,2021,S5,04,4619,6824
Cagliari,2021,S5,14,32431,36232
Olbia,2021,S5,03,32766,40205
Cagliari,2021,S5,04,25476,26992
Alghero,2021,W1,02,8839,9643
Alghero,2021,W1,03 + 04,10300,11018
Alghero,2021,W1,13 + 14,41,129
Cagliari,2021,W1,03,43661,46082
Cagliari,2021,W1,11 + 12,90,404
Cagliari,2021,W1,04,1561,1227
Cagliari,2021,W1,13 + 14,183,206
Olbia,2021,W1,13 + 14,55,21
Olbia,2021,W1,02,13947,14771
Cagliari,2021,W1,02,30760,34622
Olbia,2021,W1,03 + 04,10821,11101
Alghero,2021,W2,03 + 04,33758,34105
Alghero,2021,W2,02,28365,26597
Alghero,2021,W2,13 + 14,3723,3927
Alghero,2021,W2,11 + 12,4544,4592
Cagliari,2021,W2,02,144619,134473
Olbia,2021,W2,13 + 14,1296,2541
Cagliari,2021,W2,03,97886,97100
Cagliari,2021,W2,04,30001,31621
Olbia,2021,W2,03 + 04,19409,19836
Olbia,2021,W2,11 + 12,266,441
Olbia,2021,W2,02,29151,27723
Cagliari,2021,W2,11 + 12,18915,18762
Cagliari,2021,W2,13 + 14,10333,9359
Cagliari,2020,S1,03,6402,4599
Cagliari,2020,S1,02,2680,2323
Cagliari,2020,S1,14,0,92
Alghero,2020,S2,03 + 04,4974,3985
Alghero,2020,S2,02,5127,3591
Alghero,2020,S2,13 + 14,530,68
Cagliari,2020,S2,14,304,161
Cagliari,2020,S2,04,1819,1765
Olbia,2020,S2,02,15465,9937
Cagliari,2020,S2,03,15362,12774
Olbia,2020,S2,03,6507,4631
Cagliari,2020,S2,02,15600,11295
Olbia,2020,S2,11,295,62
Olbia,2020,S2,04,224,224
Olbia,2020,S2,14,1157,139
Olbia,2020,S2,13,153,57
Alghero,2020,S3,13 + 14,11181,7957
Alghero,2020,S3,02,22410,15863
Alghero,2020,S3,03 + 04,13347,10613
Alghero,2020,S3,12,936,407
Alghero,2020,S3,11,218,128
Cagliari,2020,S3,12,3851,1693
Olbia,2020,S3,13,6698,4412
Cagliari,2020,S3,02,61606,46334
Cagliari,2020,S3,11,4598,2913
Cagliari,2020,S3,03,39502,31846
Cagliari,2020,S3,14,10556,6766
Olbia,2020,S3,04,10616,9233
Cagliari,2020,S3,13,10571,7223
Olbia,2020,S3,14,16641,11609
Cagliari,2020,S3,04,8372,7552
Olbia,2020,S3,03,24775,19279
Olbia,2020,S3,02,64787,50595
Olbia,2020,S3,11,6464,3806
Olbia,2020,S3,12,1790,794
Alghero,2020,S4,02,31869,33801
Alghero,2020,S4,12,2232,2018
Alghero,2020,S4,03 + 04,17614,19544
Alghero,2020,S4,13 + 14,12511,12372
Alghero,2020,S4,11,523,808
Cagliari,2020,S4,13,11891,13146
Cagliari,2020,S4,11,8646,9851
Cagliari,2020,S4,12,9852,9465
Cagliari,2020,S4,03,45818,49115
Olbia,2020,S4,02,85745,92627
Olbia,2020,S4,12,10412,9572
Olbia,2020,S4,14,18036,19834
Cagliari,2020,S4,04,12786,13328
Cagliari,2020,S4,14,11024,11574
Olbia,2020,S4,04,16038,17309
Cagliari,2020,S4,02,84182,87025
Olbia,2020,S4,03,29664,33030
Olbia,2020,S4,13,9817,10293
Olbia,2020,S4,11,14417,15865
Alghero,2020,S5,03 + 04,14344,18039
Alghero,2020,S5,02,19594,25694
Alghero,2020,S5,13 + 14,10962,13203
Alghero,2020,S5,12,2341,3177
Olbia,2020,S5,04,3684,5197
Cagliari,2020,S5,03,47055,57304
Cagliari,2020,S5,12,6561,8705
Cagliari,2020,S5,04,11999,12732
Cagliari,2020,S5,02,67662,88656
Cagliari,2020,S5,11,3377,4030
Olbia,2020,S5,11,3742,4840
Olbia,2020,S5,14,27184,32197
Olbia,2020,S5,03,14037,19188
Olbia,2020,S5,12,7571,10293
Cagliari,2020,S5,13,13890,16362
Cagliari,2020,S5,14,16879,19653
Olbia,2020,S5,13,10561,11890
Olbia,2020,S5,02,41889,57524
Alghero,2020,W1,02,27087,28096
Alghero,2020,W1,03 + 04,38549,39378
Alghero,2020,W1,11 + 12,5693,5664
Alghero,2020,W1,13 + 14,2653,2624
Cagliari,2020,W1,11 + 12,27917,27529
Cagliari,2020,W1,02,100819,104785
Cagliari,2020,W1,03,109041,108189
Cagliari,2020,W1,04,16200,15501
Cagliari,2020,W1,13 + 14,15136,14964
Olbia,2020,W1,02,13641,15760
Olbia,2020,W1,03 + 04,9987,9722
Olbia,2020,W1,13 + 14,450,556
Olbia,2020,W1,11 + 12,1690,1841
Alghero,2020,W2,03 + 04,9578,9215
Alghero,2020,W2,11 + 12,43,54
Alghero,2020,W2,02,7628,6690
Alghero,2020,W2,13 + 14,318,288
Olbia,2020,W2,03 + 04,8029,8591
Cagliari,2020,W2,04,4749,5375
Olbia,2020,W2,11 + 12,183,565
Olbia,2020,W2,13 + 14,197,1493
Cagliari,2020,W2,03,37030,34133
Olbia,2020,W2,02,8918,8494
Cagliari,2020,W2,02,29071,25755
Cagliari,2020,W2,13 + 14,1303,2010
Cagliari,2020,W2,11 + 12,1694,1501
Alghero,2019,S1,02,35771,34494
Alghero,2019,S1,03 + 04,43898,43445
Alghero,2019,S1,12,10662,8497
Alghero,2019,S1,13 + 14,20258,17037
Alghero,2019,S1,11,2048,2167
Cagliari,2019,S1,04,19084,19557
Olbia,2019,S1,13,24368,19608
Olbia,2019,S1,12,17658,14288
Cagliari,2019,S1,12,18941,17220
Olbia,2019,S1,04,4427,4415
Olbia,2019,S1,14,64069,51265
Cagliari,2019,S1,02,128043,123203
Cagliari,2019,S1,11,36152,34737
Cagliari,2019,S1,03,121589,119456
Olbia,2019,S1,03,28492,26444
Olbia,2019,S1,11,25908,22539
Cagliari,2019,S1,14,34911,30284
Olbia,2019,S1,02,54405,50170
Cagliari,2019,S1,13,21836,19916
Alghero,2019,S2,03 + 04,28049,25115
Alghero,2019,S2,02,28549,24761
Alghero,2019,S2,13 + 14,15088,12371
Alghero,2019,S2,12,10098,9306
Alghero,2019,S2,11,2525,1975
Cagliari,2019,S2,02,98305,86577
Cagliari,2019,S2,11,21747,20447
Olbia,2019,S2,11,25773,22725
Cagliari,2019,S2,03,73102,67018
Cagliari,2019,S2,04,13769,13371
Olbia,2019,S2,13,25408,21910
Cagliari,2019,S2,12,13221,12734
Olbia,2019,S2,14,47777,47995
Olbia,2019,S2,03,22689,19298
Olbia,2019,S2,02,67152,56900
Olbia,2019,S2,04,6611,5835
Olbia,2019,S2,12,21688,19199
Cagliari,2019,S2,14,26273,26158
Cagliari,2019,S2,13,18327,17462
Alghero,2019,S3,03 + 04,28948,27810
Alghero,2019,S3,02,35200,31716
Alghero,2019,S3,13 + 14,21098,19110
Alghero,2019,S3,11,5698,5109
Alghero,2019,S3,12,11966,11605
Cagliari,2019,S3,03,74384,69910
Cagliari,2019,S3,04,17285,16582
Cagliari,2019,S3,12,14791,13919
Cagliari,2019,S3,14,29063,26423
Cagliari,2019,S3,11,32776,30159
Olbia,2019,S3,11,46255,40946
Olbia,2019,S3,04,13583,12753
Olbia,2019,S3,13,30355,28695
Cagliari,2019,S3,02,106298,98807
Cagliari,2019,S3,13,22168,20619
Olbia,2019,S3,02,97849,91428
Olbia,2019,S3,12,30976,29796
Olbia,2019,S3,14,53232,49326
Olbia,2019,S3,03,26652,25881
Alghero,2019,S4,02,35024,37646
Alghero,2019,S4,12,9095,9813
Alghero,2019,S4,03 + 04,29480,30512
Alghero,2019,S4,11,5965,5904
Alghero,2019,S4,13 + 14,20304,21016
Olbia,2019,S4,12,23297,26214
Cagliari,2019,S4,02,104714,110903
Cagliari,2019,S4,13,19682,21674
Olbia,2019,S4,13,29409,30497
Cagliari,2019,S4,14,28787,30771
Olbia,2019,S4,14,49041,54199
Cagliari,2019,S4,11,33872,37276
Olbia,2019,S4,03,26593,28141
Cagliari,2019,S4,04,17304,17366
Olbia,2019,S4,04,14753,15473
Cagliari,2019,S4,12,15162,15204
Cagliari,2019,S4,03,70146,73178
Olbia,2019,S4,02,95046,100345
Olbia,2019,S4,11,50651,57881
Alghero,2019,S5,03 + 04,44399,50224
Alghero,2019,S5,13 + 14,20407,21864
Alghero,2019,S5,02,35209,42579
Alghero,2019,S5,12,11020,13113
Alghero,2019,S5,11,3910,4495
Olbia,2019,S5,03,23872,30037
Cagliari,2019,S5,02,133719,158698
Cagliari,2019,S5,14,42600,48450
Olbia,2019,S5,02,72767,90707
Cagliari,2019,S5,04,22757,23097
Olbia,2019,S5,12,24565,28073
Cagliari,2019,S5,13,27089,30699
Olbia,2019,S5,04,6955,7678
Cagliari,2019,S5,11,36007,39321
Cagliari,2019,S5,03,114855,130263
Olbia,2019,S5,13,35272,42225
Olbia,2019,S5,14,74377,86961
Cagliari,2019,S5,12,20447,22873
Olbia,2019,S5,11,23853,28363
Alghero,2019,W1,03 + 04,40894,42638
Alghero,2019,W1,02,33562,35651
Cagliari,2019,W1,02,133844,139470
Cagliari,2019,W1,13 + 14,25366,25228
Olbia,2019,W1,11 + 12,5443,6146
Cagliari,2019,W1,11 + 12,45689,45608
Olbia,2019,W1,03 + 04,30913,29795
Olbia,2019,W1,13 + 14,5212,5194
Cagliari,2019,W1,03,141796,145836
Cagliari,2019,W1,04,17476,17126
Olbia,2019,W1,02,39958,41938
Alghero,2019,W2,02,28972,28315
Alghero,2019,W2,03 + 04,38465,39088
Alghero,2019,W2,13 + 14,2802,3502
Cagliari,2019,W2,11 + 12,30009,31432
Olbia,2019,W2,13 + 14,2049,3426
Cagliari,2019,W2,03,115893,118302
Cagliari,2019,W2,13 + 14,17556,18806
Cagliari,2019,W2,02,127315,123413
Cagliari,2019,W2,04,17299,17695
Olbia,2019,W2,11 + 12,4613,6165
Olbia,2019,W2,03 + 04,21457,21904
Olbia,2019,W2,02,34880,33219
Alghero,2018,S1,13 + 14,22883,19443
Alghero,2018,S1,03 + 04,46141,45482
Alghero,2018,S1,02,41889,40935
Alghero,2018,S1,12,13617,11053
Alghero,2018,S1,11,2346,2543
Cagliari,2018,S1,13,18682,16951
Cagliari,2018,S1,04,18719,18102
Cagliari,2018,S1,12,18206,16706
Cagliari,2018,S1,02,141163,135899
Olbia,2018,S1,12,19653,15343
Olbia,2018,S1,11,25671,22116
Cagliari,2018,S1,11,22745,22644
Olbia,2018,S1,02,68836,63124
Olbia,2018,S1,04,6512,6233
Cagliari,2018,S1,03,135230,132338
Cagliari,2018,S1,14,30439,27483
Olbia,2018,S1,13,29003,23179
Olbia,2018,S1,14,54063,44751
Olbia,2018,S1,03,32743,30484
Alghero,2018,S2,13 + 14,16946,13952
Alghero,2018,S2,03 + 04,25907,24969
Alghero,2018,S2,02,28268,25044
Alghero,2018,S2,12,12413,11587
Alghero,2018,S2,11,1712,1484
Cagliari,2018,S2,13,14968,13761
Olbia,2018,S2,02,72494,60061
Olbia,2018,S2,13,28886,24412
Cagliari,2018,S2,11,16374,16218
Cagliari,2018,S2,12,11995,11768
Olbia,2018,S2,11,25486,22640
Olbia,2018,S2,04,8586,7145
Cagliari,2018,S2,03,71110,65727
Olbia,2018,S2,03,24811,21983
Olbia,2018,S2,12,25584,23134
Cagliari,2018,S2,02,93807,83137
Cagliari,2018,S2,04,10324,9550
Cagliari,2018,S2,14,18545,18023
Olbia,2018,S2,14,41807,41004
Alghero,2018,S3,03 + 04,26337,26238
Alghero,2018,S3,13 + 14,20131,17773
Alghero,2018,S3,02,33985,30717
Alghero,2018,S3,12,11850,11511
Alghero,2018,S3,11,3138,3130
Cagliari,2018,S3,04,12710,11614
Cagliari,2018,S3,13,19582,18318
Olbia,2018,S3,14,46007,42728
Cagliari,2018,S3,02,106528,98361
Olbia,2018,S3,04,12689,11599
Olbia,2018,S3,12,32905,31138
Cagliari,2018,S3,03,73400,69894
Olbia,2018,S3,13,35304,33113
Cagliari,2018,S3,12,14768,13581
Olbia,2018,S3,11,44464,39400
Olbia,2018,S3,03,28523,28052
Cagliari,2018,S3,11,26225,25596
Cagliari,2018,S3,14,22312,20317
Olbia,2018,S3,02,98201,91539
Alghero,2018,S4,12,11339,11803
Alghero,2018,S4,02,33168,35408
Alghero,2018,S4,03 + 04,27498,29560
Alghero,2018,S4,13 + 14,18727,18709
Alghero,2018,S4,11,3230,3209
Cagliari,2018,S4,13,16107,18374
Cagliari,2018,S4,11,27698,30301
Olbia,2018,S4,14,43369,47801
Cagliari,2018,S4,04,13301,13486
Olbia,2018,S4,12,25202,27904
Olbia,2018,S4,04,13876,14280
Cagliari,2018,S4,12,14427,14833
Olbia,2018,S4,13,32789,33903
Cagliari,2018,S4,02,102185,106946
Cagliari,2018,S4,03,69731,72470
Olbia,2018,S4,11,47501,54002
Olbia,2018,S4,02,94508,99685
Cagliari,2018,S4,14,22339,24147
Olbia,2018,S4,03,29898,31238
Alghero,2018,S5,12,14041,16916
Alghero,2018,S5,02,40512,50044
Alghero,2018,S5,13 + 14,24811,25855
Alghero,2018,S5,03 + 04,39230,45408
Alghero,2018,S5,11,3469,4200
Cagliari,2018,S5,12,20551,23972
Cagliari,2018,S5,14,38461,42973
Cagliari,2018,S5,04,17127,17011
Olbia,2018,S5,13,44500,52786
Cagliari,2018,S5,11,25068,30027
Olbia,2018,S5,14,65131,76528
Olbia,2018,S5,03,28137,34406
Olbia,2018,S5,12,30761,35732
Cagliari,2018,S5,02,139069,164267
Cagliari,2018,S5,13,23757,26525
Cagliari,2018,S5,03,117144,130915
Olbia,2018,S5,11,25529,32574
Olbia,2018,S5,02,75999,95506
Olbia,2018,S5,04,8397,9991
Alghero,2018,W1,03 + 04,37008,39123
Alghero,2018,W1,02,27205,28499
Cagliari,2018,W1,02,119703,125736
Cagliari,2018,W1,04,15213,14601
Olbia,2018,W1,13 + 14,2127,1860
Cagliari,2018,W1,13 + 14,12771,12168
Cagliari,2018,W1,11 + 12,27628,27621
Olbia,2018,W1,02,37813,39622
Olbia,2018,W1,11 + 12,4759,4950
Cagliari,2018,W1,03,131493,135196
Olbia,2018,W1,03 + 04,28137,27962
Alghero,2018,W2,02,28090,27958
Alghero,2018,W2,03 + 04,33647,34537
Cagliari,2018,W2,02,109346,107291
Cagliari,2018,W2,04,14323,14286
Cagliari,2018,W2,11 + 12,34640,35586
Olbia,2018,W2,13 + 14,3879,5272
Olbia,2018,W2,11 + 12,4591,5928
Olbia,2018,W2,02,33871,32359
Olbia,2018,W2,03 + 04,25336,25954
Cagliari,2018,W2,03,109262,112170
Cagliari,2018,W2,13 + 14,19745,20184
Alghero,2018,W2,13 + 14,0,184
Alghero,2017,S1,13 + 14,18365,16284
Alghero,2017,S1,02,39501,37182
Alghero,2017,S1,03 + 04,51524,49930
Alghero,2017,S1,12,11739,8915
Cagliari,2017,S1,03,135601,132611
Olbia,2017,S1,14,44986,37023
Olbia,2017,S1,02,62940,57384
Cagliari,2017,S1,13,18167,17135
Cagliari,2017,S1,11,19433,18418
Cagliari,2017,S1,14,22578,19776
Olbia,2017,S1,11,21993,18782
Olbia,2017,S1,04,3367,3117
Olbia,2017,S1,13,25383,20736
Cagliari,2017,S1,04,22772,22757
Olbia,2017,S1,03,31612,29012
Cagliari,2017,S1,02,132812,126444
Cagliari,2017,S1,12,17451,15736
Olbia,2017,S1,12,14583,11197
Alghero,2017,S2,12,12139,11668
Alghero,2017,S2,13 + 14,11590,9945
Alghero,2017,S2,02,27458,23913
Alghero,2017,S2,03 + 04,28473,26282
Cagliari,2017,S2,13,13109,11616
Olbia,2017,S2,04,7829,6513
Cagliari,2017,S2,02,92389,81749
Cagliari,2017,S2,03,74885,69233
Cagliari,2017,S2,04,13232,12694
Olbia,2017,S2,03,23415,20256
Cagliari,2017,S2,12,10191,10005
Olbia,2017,S2,11,22769,20569
Olbia,2017,S2,12,21717,18723
