stop_id;stop_code;stop_name;stop_desc;stop_lat;stop_lon;stop_comune;wheelchair_boarding;stop_type
4052;;Fermata di MARRUBIU VIA NAPOLI 108;Marrubiu (Via Napoli 108);39.7493;8.63757;MARRUBIU;;Fermata Autobus
B_22144;22144;Fermata di ITTIRI VIA TURATI-SCUOLA MATERNA;;40.587801;8.571185;ITTIRI;0;Fermata Autobus
42163;;Fermata di SEDILO PIAZZA SAN COSTANTINO;Sedilo (P.zza San Costantino);40.1712;8.927936;SEDILO;;Fermata Autobus
B_7737;7737;Fermata di ALGHERO IST.ARTE;;40.583005;8.31113;ALGHERO;0;Fermata Autobus
351;351;Fermata di VIA TRIDENTINA 3;;40.3147234;9.3192733;NUORO;;Fermata Autobus
B_5105;5105;Fermata di OROSEI VIA SANTA VERONICA 3;;40.378307;9.69711;OROSEI;0;Fermata Autobus
SE0586;0586;Fermata di Sulcitana Elmas (piazza Suella);;39.267055827410964;9.050721702341697;ELMAS;1;Fermata Autobus
660;660;Fermata di Via Masaccio V.Corelli;660 - Via Masaccio V.Corelli;40.92518;9.481190000000003;OLBIA;0;Fermata Autobus
B_7360;7360;Fermata di TISSI VIA ITALIA FR. 18;;40.679832;8.562999;TISSI;0;Fermata Autobus
B_8000;8000;Fermata di IGLESIAS C.T.O.;;39.310833;8.524967;IGLESIAS;0;Fermata Autobus
206004;;Fermata di Porto Corallo (Lottizzazione Va.Tur-Comparti 1-7);Fermata di Porto Corallo (Lottizzazione Va.Tur-Comparti 1-7);39.456073;9.640958;VILLAPUTZU;;Fermata Autobus
B_22436;22436;Fermata di SP 110 SU CORRU MANCIU  BAR PIZZERIA;;38.968033;8.600383;SANT'ANNA ARRESI;0;Fermata Autobus
B_60049;60049;Fermata di SP 5 L`IMPOSTU;;41.0468305;9.1111224;AGLIENTU;0;Fermata Autobus
ATPSS_66;66;Fermata di Viale Italia 74;;40.716045;8.553635;SASSARI;;Fermata Autobus
820;820;Fermata di Via Roma p.zzo Pinna;820 - Via Roma p.zzo Pinna;40.91585;9.495800000000003;OLBIA;0;Fermata Autobus
B_8021;8021;Fermata di CORTOGHIANA VIA AMEDEO DI SAVOIA 29;;39.212833;8.461667;CARBONIA;0;Fermata Autobus
204053;;Fermata di Tophet (SANT'ANTIOCO);;39.0729722222222;8.4505;SANT'ANTIOCO;;Fermata Autobus
120;120;Fermata di VIA LOLLOVE 34;;40.32771;9.33501;NUORO;;Fermata Autobus
B_61791;61791;Fermata di ARZACHENA VIALE COSTA SMERALDA 10;;41.07255;9.399227;ARZACHENA;0;Fermata Autobus
M259-13141;;Fermata di Giuncana;Fermata di Giuncana;40.896782;8.924317;VIDDALBA;;Fermata Autobus
B_1471;1471;Fermata di POETTO VIA AUSONIA FR. 59-CHIESA;;39.204500;9.162202;CAGLIARI;0;Fermata Autobus
B_41347;41347;Fermata di LACONI CORSO GARIBALDI 104;;39.8564;9.052129;LACONI;0;Fermata Autobus
ATPSS_671;671;Fermata di Via Pian De Sorres 4;;40.7779;8.416205;SASSARI;;Fermata Autobus
PF0845;0845;Fermata di Piero della Francesca (ang. via Aresu);;39.254442590596264;9.102370765020357;CAGLIARI;2;Fermata Autobus
201070;;Fermata di Su Spantu 3;Fermata di Su Spantu 3;39.13635;9.009733;CAPOTERRA;;Fermata Autobus
L924-13271;;Fermata di VILLACIDRO VIA NAZIONALE 228;Fermata di VILLACIDRO VIA NAZIONALE 228;39.4526;8.747391;VILLACIDRO;;Fermata Autobus
B354-15891;;Fermata di Cagliari(V.P.D.Francesca/Pertini);Fermata di Cagliari(V.P.D.Francesca/Pertini);39.2473268;9.1038359;Cagliari;;Fermata Autobus
4119;;Fermata di ZEDDIANI;Zeddiani (Via IV Novembre fr. 98);39.98804;8.596042;ZEDDIANI;;Fermata Autobus
800419;;Fermata di Pula (Su Gunventeddu-Spiaggia);Fermata di Pula (Su Gunventeddu-Spiaggia);38.998608;9.018188;PULA;;Fermata Autobus
TC1104;1104;Fermata di Torricelli (ang. via Flavio Gioia);;39.237059318856864;9.130518249019577;CAGLIARI;1;Fermata Autobus
1015;;Fermata di ELMAS VIA SULCITANA 98;Fermata di ELMAS VIA SULCITANA 98;39.26839;9.047529;ELMAS;;Fermata Autobus
203053;;Fermata di S.Margherita (Ing. Capo Blu) (PULA);;38.926837;8.912198;PULA;;Fermata Autobus
ATPSS_266;266;Fermata di Via Sette Fratelli, Ang. Trav.1;;40.750321;8.542579;SASSARI;;Fermata Autobus
676;676;Fermata di Via Bazzoni;676 - Via Bazzoni;40.91487;9.477840000000004;OLBIA;0;Fermata Autobus
SE0469;0469;Fermata di Sant'Elena (chiesa);;39.242435335797964;9.183305939959397;QUARTU SANT'ELENA;2;Fermata Autobus
B_61783;61783;Fermata di GOLFO ARANCI SPIAGGIA BIANCA;;40.997023;9.588232;GOLFO ARANCI;0;Fermata Autobus
B_41330;41330;Fermata di SP 33 KM 27.800;;39.974874;9.001605;SAMUGHEO;0;Fermata Autobus
767;767;Fermata di SP ORUNE-MARRERI (BIVIO LOLLOVE) KM   4,50;;40.368119;9.3758354;ORUNE;;Fermata Autobus
B_1252;1252;Fermata di SANLURI PIAZZA SAN PIETRO;;39.561401;8.899423;SANLURI;0;Fermata Autobus
H507-09281;;Fermata di ROMANA;Fermata di ROMANA;40.484;8.586605;ROMANA;;Fermata Autobus
ATPSS_1125;1125;Fermata di Via Milano;;40.711597;8.585519;SASSARI;;Fermata Autobus
B_4860;4860;Fermata di SP 54 BIS PASQUINI-RIMEDIO;;39.9262;8.579;ORISTANO;0;Fermata Autobus
ATPSS_181;181;Fermata di Via De Martini Fr. 65;;40.762873;8.513982;SASSARI;;Fermata Autobus
1005;1005;Fermata di Loiri;1005 - Loiri;40.84505000000001;9.494280000000005;LOIRI PORTO SAN PAOLO;0;Fermata Autobus
5058;;Fermata di BOSA PIAZZA MANIN;Bosa (P.zza Manin);40.29779;8.498426;BOSA;;Fermata Autobus
ATPSS_105;105;Fermata di Via Dei Mille Fr. 77, Mensa Ersu;;40.717597;8.556315;SASSARI;;Fermata Autobus
B_8159;8159;Fermata di IGLESIAS VIA CAPPUCCINI CONSORZIO;;39.307551;8.547818;IGLESIAS;0;Fermata Autobus
B_22477;22477;Fermata di SS 293 KM 59.150;;39.11455;8.694667;VILLAPERUCCIO;0;Fermata Autobus
ATPSS_580;580;Fermata di Sp18 61;;40.735563;8.493313;SASSARI;;Fermata Autobus
800171;;Fermata di Oniferi (Bivio) (NUORO);;40.376182;9.188515;NUORO;;Fermata Autobus
ATPSS_589;589;Fermata di Via De Martini 24;;40.757381;8.51502;SASSARI;;Fermata Autobus
ATPSS_310;310;Fermata di Via Pasubio 10;;40.728448;8.570362;SASSARI;;Fermata Autobus
B_1866;1866;Fermata di ESTERZILI VIA ROMA-SP 114;;39.7812491;9.2823243;ESTERZILI;0;Fermata Autobus
8001;;Fermata di ACQUACADDA;Fermata di ACQUACADDA;39.1734;8.750667;NUXIS;;Fermata Autobus
5166;;Fermata di LOCULI;Fermata di LOCULI;40.40727;9.613109;LOCULI;;Fermata Autobus
BE0217;0217;Fermata di San Benedetto (Buon Pastore);;39.221835601893664;9.126103020219597;CAGLIARI;1;Fermata Autobus
M275-04321;;Fermata di Zappalli';Fermata di Zappalli';40.836639;9.472337;LOIRI PORTO SAN PAOLO;;Fermata Autobus
I995-12265;;Fermata di Suelli (Via Selegas);Fermata di Suelli (Via Selegas);39.561994;9.130403;SUELLI;;Fermata Autobus
B_7297;7297;Fermata di FRAIGAS BIVIO RIONE SAN NICOLA;;40.6115237;8.9932502;OZIERI;0;Fermata Autobus
B_8230;8230;Fermata di DOMUSNOVAS VIA DI VITTORIO;;39.3258077;8.647945;DOMUSNOVAS;0;Fermata Autobus
A976-01190;;Fermata di BONNANARO VIA NAZIONALE 32;Fermata di BONNANARO VIA NAZIONALE 32;40.53324;8.767784;BONNANARO;;Fermata Autobus
B_7174;7174;Fermata di TERGU CHIESA;;40.870298;8.720032;TERGU;0;Fermata Autobus
B_22350;22350;Fermata di S. GIOVANNI SUERGIU LA MADONNINA;;39.114;8.521167;SAN GIOVANNI SUERGIU;0;Fermata Autobus
ATPSS_2052;2052;Fermata di Via Sassari 113;;40.8298;8.40513;PORTO TORRES;;Fermata Autobus
800203;;Fermata di Tiria Alta (PALMAS ARBOREA);;39.834369;8.724314;PALMAS ARBOREA;;Fermata Autobus
B_1405;1405;Fermata di SAMASSI VIA STAZIONE 26;;39.483320;8.899943;SAMASSI;0;Fermata Autobus
800003;;Fermata di San Gavino (Via Dante-Liceo) (SAN GAVINO MONREALE);;39.553307;8.790746;SAN GAVINO MONREALE;;Fermata Autobus
logudoro_7432;;Fermata di MORES;Mores (Corso Vittorio Emanuele-Municipio);40.54929;8.833358;MORES;;Fermata Autobus
EC0719;0719;Fermata di S'Ecca S'Arrideli (prima fermata fronte via Van Dick);;39.243357686362564;9.267729756475497;QUARTU SANT'ELENA;2;Fermata Autobus
B_22501;22501;Fermata di CARBONIA VIA TIRSO 58;;39.174441;8.525996;CARBONIA;0;Fermata Autobus
800264;;Fermata di Erula (Poste);Fermata di Erula (Poste);40.791232;8.941766;ERULA;;Fermata Autobus
1137;;Fermata di SAMASSI STAZIONE FS;Samassi (Stazione FS-Via Stazione 26);39.48337;8.899523;SAMASSI;;Fermata Autobus
40875;;Fermata di TERRALBA VIA PORCELLA 181;Terralba (Via Porcella 181);39.72486;8.637978;TERRALBA;;Fermata Autobus
808;808;Fermata di Via Messico;808 - Via Messico;40.913430000000005;9.489890000000004;OLBIA;0;Fermata Autobus
DM0505;0505;Fermata di Don Minzoni (fronte Scuole);;39.248904495294864;9.174982489524727;QUARTUCCIU;2;Fermata Autobus
B_11107;11107;Fermata di SANT'ANDREA FRIUS VIA CAGLIARI FR. 61;;39.474106;9.171256;SANT'ANDREA FRIUS;0;Fermata Autobus
I182-10098;;Fermata di Santadi (Bv Is Pirosus);;39.111658;8.724259;SANTADI;;Fermata Autobus
ATPSS_268;268;Fermata di Via Cesaraccio 16;;40.747376;8.536553;SASSARI;;Fermata Autobus
715;715;Fermata di SS127 km 6.2 Caresi;715 - SS127 km 6.2 Caresi;40.916019999999996;9.432110000000002;OLBIA;0;Fermata Autobus
B_22188;22188;Fermata di FLORINAS PIAZZA DEL POPOLO;;40.649996;8.666345;FLORINAS;0;Fermata Autobus
ATPSS_229;229;Fermata di Z.I. P.Niedda Str. 21, Civico 8;;40.736691;8.537497;SASSARI;;Fermata Autobus
511;511;Fermata di Via Euclide fr. 12;511 - Via Euclide fr. 12;40.93104999999998;9.496640000000003;OLBIA;0;Fermata Autobus
PM0832;0832;Fermata di Matteotti (fronte stazione FS);;39.215501695089864;9.109344135997987;CAGLIARI;2;Fermata Autobus
ATPSS_556;556;Fermata di Sp18 114, Dir. Saccheddu;;40.736036;8.479004;SASSARI;;Fermata Autobus
B_5025;5025;Fermata di SORGONO FRONTE PIAZZA VITTORIA-CHIESA;;40.026331;9.102947;SORGONO;0;Fermata Autobus
800142;;Fermata di Strada 28 OVEST (Bivio) (ARBOREA);;39.809501;8.582112;ARBOREA;;Fermata Autobus
B_22351;22351;Fermata di DOMUSNOVAS VIA MUSEI 189;;39.315660;8.655238;DOMUSNOVAS;0;Fermata Autobus
B_4988;4988;Fermata di VIA CARBONIA 2;;39.8954;8.6003;ORISTANO;0;Fermata Autobus
B_30348;30348;Fermata di TERTENIA BIVIO SARRALA;;39.692762;9.580741;TERTENIA;0;Fermata Autobus
B_10451;10451;Fermata di SAN VITO FRONTE CABINA ENEL;;39.450532;9.540773;SAN VITO;0;Fermata Autobus
358;358;Fermata di VIA SALVATORE ALLENDE;;40.30734;9.32213;NUORO;;Fermata Autobus
2027;2027;Fermata di Via della Cantoniera Putzolu;2027 - Via della Cantoniera Putzolu;40.93232;9.416700000000002;OLBIA;0;Fermata Autobus
B_5084;5084;Fermata di POSADA VIA V. VENETO ANG. VIA DELEDDA;;40.632888;9.714768;POSADA;0;Fermata Autobus
B_51934;51934;Fermata di SINISCOLA VIA SARDEGNA CAMPO SPORTIVO;;40.570203;9.699147;SINISCOLA;0;Fermata Autobus
B_60033;60033;Fermata di SP 74 LA BONIFICA;;40.9671777;9.0221289;AGGIUS;0;Fermata Autobus
630;630;Fermata di VIA BELLISARIO (CESP);;40.32709;9.26094;NUORO;;Fermata Autobus
B354-01863;;Fermata di CAGLIARI VIALE CIUSA;;39.2295;9.120007;CAGLIARI;;Fermata Autobus
B_4117;4117;Fermata di SP 9 SALIDAS;;40.032874;8.616441;MILIS;0;Fermata Autobus
B_61928;61928;Fermata di POSADA SP24 MONTE LONGU FR. VIA LONDRA;;40.620652;9.732724;POSADA;0;Fermata Autobus
B_6111;6111;Fermata di BADAS;;40.9636517;8.9629346;TRINITA' D'AGULTU E VIGNOLA;0;Fermata Autobus
800590;;Fermata di Maracalagonis (Via dei Mille);Fermata di Maracalagonis (Via dei Mille);39.285685;9.228027;MARACALAGONIS;;Fermata Autobus
B354-02037;;Fermata di Cagliari (Semoleria);;39.214909;9.105561;CAGLIARI;;Fermata Autobus
L428-12824;;Fermata di BIVIO COSTA PARADISO (TRINITA' D'AGULTU E VIGNOLA);;41.03439;8.974744;TRINITA' D'AGULTU E VIGNOLA;;Fermata Autobus
SE0023;0023;Fermata di 20 Settembre (ang. via Lanusei);;39.213174851729664;9.118635433351087;CAGLIARI;1;Fermata Autobus
B_10556;10556;Fermata di VILLASIMIUS VIA CAGLIARI INC.CAMBEDDA;;39.146282;9.512718;VILLASIMIUS;0;Fermata Autobus
ATPSS_525;525;Fermata di Via Pirandello, Fr. Distributore;;40.744837;8.559635;SASSARI;;Fermata Autobus
B_7789;7789;Fermata di AREA COINCIDENZA B;;40.4939;9.1474357;BENETUTTI;0;Fermata Autobus
B_51927;51927;Fermata di SINISCOLA S.NARCISIO SP3 26;;40.589460;9.714568;SINISCOLA;0;Fermata Autobus
B_30474;30474;Fermata di BARI SARDO CORSO VITTORIO EMANUELE 5;;39.84248;9.642863;BARI SARDO;0;Fermata Autobus
DQ1158;1158;Fermata di D'Aquino (ang. via Bacone);;39.248187884429664;9.117829567909457;CAGLIARI;2;Fermata Autobus
B_22484;22484;Fermata di TRATALIAS VIALE RINASCITA;;39.103167;8.575367;TRATALIAS;0;Fermata Autobus
B_7551;7551;Fermata di BAJA SARDINIA;;41.137071;9.478304;ARZACHENA;0;Fermata Autobus
B_7792;7792;Fermata di CANT. COGHINAS;;40.8628979;8.9502826;PERFUGAS;0;Fermata Autobus
B_8226;8226;Fermata di I.L.A.;;39.191337;8.411407;PORTOSCUSO;0;Fermata Autobus
507;507;Fermata di Via Petta 51;507 - Via Salvatore Petta civ. 51;40.93284680717575;9.483655638297956;OLBIA;0;Fermata Autobus
CR0113;0113;Fermata di Cornalias (ang. via Cinquini);;39.240227362333764;9.107834773632817;CAGLIARI;1;Fermata Autobus
B_7322;7322;Fermata di SASSARI VIA DEGLI ASTRONAUTI;;40.726544;8.576158;SASSARI;0;Fermata Autobus
ITPVE;;Porto di Portovesme;Porto di Portovesme;39.1980303;8.3913968;Portoscuso;;Porto
FB0452;0452;Fermata di F.lli Bandiera (fronte via Bayle);;39.237300259766564;9.193712499068577;QUARTU SANT'ELENA;2;Fermata Autobus
DD0807;0807;Fermata di Deliperi (scuola);;39.251610764165864;9.099929550458907;CAGLIARI;0;Fermata Autobus
B_4113;4113;Fermata di PAULILATINO VIALE DELLA LIBERTA' 5-FR.5;;40.0841632;8.7635576;PAULILATINO;0;Fermata Autobus
202025;;Fermata di Via Aldo Moro;Fermata di Via Aldo Moro;40.61125;8.988689;OZIERI;;Fermata Autobus
61952;;Fermata di TEMPIO PIAZZA FUNICEDDA;Fermata di TEMPIO PIAZZA FUNICEDDA;40.90142;9.108837;TEMPIO PAUSANIA;;Fermata Autobus
4510;;Fermata di PAULILATINO SCUOLE MEDIE;Paulilatino (Via Nazionale 226-Scuole Medie);40.08739;8.766256;PAULILATINO;;Fermata Autobus
B_1053;1053;Fermata di CAMPUOMU;;39.308347;9.398734;SINNAI;0;Fermata Autobus
B_30489;30489;Fermata di SANTA MARIA NAVARRESE V.LE PEDRAS 56;;39.989604;9.684123;BAUNEI;0;Fermata Autobus
G740-07313;;Fermata di Ploaghe (P.zza S.Pietro);;40.666249;8.748891;PLOAGHE;;Fermata Autobus
B675-02488;;Fermata di BIVIO RESIDENZA DEL SOLE (CAPOTERRA);;39.1537;9.019614;CAPOTERRA;;Fermata Autobus
836;836;Fermata di Via Gran Bretagna civ.19;836 - Via Gran Bretagna civ.19;40.91447000000001;9.488220000000004;OLBIA;0;Fermata Autobus
201038;;Fermata di Frutti d'oro;Fermata di Frutti d'oro;39.143322;9.010491;CAPOTERRA;;Fermata Autobus
B_22428;22428;Fermata di SANT'ANNA ARRESI VIA PORTOPINO 7;;39.0018;8.644883;SANT'ANNA ARRESI;0;Fermata Autobus
MS0177;0177;Fermata di Is Maglias (fronte via Montegrappa);;39.233117861058664;9.102665643327087;CAGLIARI;1;Fermata Autobus
E825-04516;;Fermata di MAGOMADAS;Fermata di MAGOMADAS;40.26435;8.525487;MAGOMADAS;;Fermata Autobus
B_8140;8140;Fermata di IGLESIAS CANTINA SOCIALE;;39.297733;8.5707;IGLESIAS;0;Fermata Autobus
B_52148;52148;Fermata di ONIFERI CARABINIERI;;40.268094;9.171674;ONIFERI;0;Fermata Autobus
ATPSS_644;644;Fermata di Sp132  La Crucca 309;;40.76141;8.458857;SASSARI;;Fermata Autobus
CO0458;0458;Fermata di Colombo (ang. via Foscolo);;39.234843083304564;9.183626907395727;QUARTU SANT'ELENA;2;Fermata Autobus
B_22035;22035;Fermata di ARCA DI NOE`;;40.6151482;8.1882001;ALGHERO;0;Fermata Autobus
LP0375;0375;Fermata di Poetto (fronte vecchio Ospedale);;39.211787064571064;9.171617100354577;CAGLIARI;0;Fermata Autobus
B_1885;1885;Fermata di SADALI STAZIONE ARST;;39.8147782;9.2698315;SADALI;0;Fermata Autobus
ATPSS_753;753;Fermata di Via Lobina 8;;40.746804;8.53846;SASSARI;;Fermata Autobus
F383-04833;;Fermata di Monserrato (Cantina Sociale);;39.252632;9.136585;MONSERRATO;;Fermata Autobus
800363;;Fermata di Ittiri (Municipio);Ittiri (Municipio-C.so V.Emanuele);40.594106;8.568907;ITTIRI;;Fermata Autobus
71733;;Fermata di NULE VIA CAGLIARI 76;Nule (Via Cagliari 76-Angolo Via de Gasperi);40.4647;9.194629;NULE;;Fermata Autobus
ATPSS_791;791;Fermata di Via Flumendosa Fr.2;;40.747196;8.546577;SASSARI;;Fermata Autobus
SG1022;1022;Fermata di San Giacomo (altezza civico 130);;39.219450249507464;9.119393550142797;CAGLIARI;2;Fermata Autobus
L093-14376;;Fermata di ZIR La Quercia FR;Fermata di ZIR La Quercia FR;40.89566587;9.1448599;TEMPIO PAUSANIA;;Fermata Autobus
651;651;Fermata di V.F.Noce S.Simplicio;651 - V.F.Noce S.Simplicio;40.92573999999999;9.495960000000006;OLBIA;0;Fermata Autobus
L093-14185;;Fermata di Agip;Fermata di Agip;40.90496559;9.09945573;TEMPIO PAUSANIA;;Fermata Autobus
B_5087;5087;Fermata di BUDONI VIA NAZIONALE FR.MUNICIPIO;;40.707248;9.701240;BUDONI;0;Fermata Autobus
B_6138;6138;Fermata di ISOLA ROSSA;;41.011946;8.878248;TRINITA' D'AGULTU E VIGNOLA;0;Fermata Autobus
B_61900;61900;Fermata di STRAULA BUDDITOGLIU CHIESA;;40.747606;9.647056;SAN TEODORO;0;Fermata Autobus
B_4003;4003;Fermata di SAMUGHEO PIAZZA SEDDA;;39.947306;8.939971;SAMUGHEO;0;Fermata Autobus
B354-02075;;Fermata di Cagliari (Via Po);;39.233011;9.095704;CAGLIARI;;Fermata Autobus
ATPSS_50;50;Fermata di C.So Trinità 53;;40.730436;8.559753;SASSARI;;Fermata Autobus
B_61088;61088;Fermata di TISIENNARI BIVIO SA FRAIGADA;;40.8673177;8.9430526;BORTIGIADAS;0;Fermata Autobus
B_55105;55105;Fermata di MACOMER VIA S.MARIA CIMITERO;;40.263162;8.777451;MACOMER;0;Fermata Autobus
B_1741;1741;Fermata di CHEREMULE SP 30- USCITA;;40.507124;8.726844;CHEREMULE;0;Fermata Autobus
202030;;Fermata di V.Veneto v.le delle Grazie;Fermata di V.Veneto v.le delle Grazie;40.582422;9.001267;OZIERI;;Fermata Autobus
H088-07898;;Fermata di S.Margherita (H.Flamingo);Fermata di S.Margherita (H.Flamingo);38.967729;8.978024;PULA;;Fermata Autobus
DO0226;0226;Fermata di Donoratico (parco);;39.230263042587664;9.124095952357237;CAGLIARI;1;Fermata Autobus
L093-14352;;Fermata di V.Rinascita DISCESA;Fermata di V.Rinascita DISCESA;40.90469394;9.11691368;TEMPIO PAUSANIA;;Fermata Autobus
B_8097;8097;Fermata di SANTADI CIRC. E. LUSSU;;39.094267;8.71455;SANTADI;0;Fermata Autobus
B_22148;22148;Fermata di VILLANOVA MONTELEONE SCUOLE MEDIE;;40.5051;8.473245;VILLANOVA MONTELEONE;0;Fermata Autobus
A474-00572;;Fermata di MACCHIAREDDU FR BRIDGESTONE (ASSEMINI);;39.24076;8.985481;ASSEMINI;;Fermata Autobus
991;991;Fermata di Porto Istana;991 - Porto Istana;40.89467999999999;9.613900000000013;OLBIA;0;Fermata Autobus
B_51945;51945;Fermata di SINISCOLA VIA ISALLE 98;;40.569746;9.684384;SINISCOLA;0;Fermata Autobus
B_4857;4857;Fermata di DONIGALA VIA ORISTANO 4;;39.9285;8.5763;ORISTANO;0;Fermata Autobus
B_4830;4830;Fermata di VIA SOLFERINO 51;;39.9019;8.5951;ORISTANO;0;Fermata Autobus
B_20907;20907;Fermata di SARDARA VIA SAN GAVINO 20;;39.610854;8.820509;SARDARA;0;Fermata Autobus
I182-10111;;Fermata di Santadi (Bv SS 293);;39.118427;8.698691;SANTADI;;Fermata Autobus
B_8014;8014;Fermata di CALASETTA PORTO;;39.111533;8.372333;CALASETTA;0;Fermata Autobus
B_22549;22549;Fermata di IGLESIAS VIA ARGENTARIA SISA;;39.3067;8.540399;IGLESIAS;0;Fermata Autobus
B_10846;10846;Fermata di NURAMINIS VIA NAZIONALE 17;;39.436117;9.016995;NURAMINIS;0;Fermata Autobus
