Data,Porto-Aeroporto,Nome,Arrivi,Partenze
2018-11-23,aeroporto,Olbia,1145,1272
2018-11-22,aeroporto,Olbia,624,622
2018-11-22,aeroporto,Cagliari,4009,4235
2018-11-22,aeroporto,Alghero,935,1148
2018-11-21,aeroporto,Alghero,715,800
2018-11-21,aeroporto,Olbia,703,796
2018-11-21,aeroporto,Cagliari,3966,3803
2018-11-20,aeroporto,Cagliari,3853,4153
2018-11-20,aeroporto,Alghero,874,984
2018-11-20,aeroporto,Olbia,1078,962
2018-11-19,aeroporto,Olbia,874,778
2018-11-19,aeroporto,Cagliari,4339,4469
2018-11-19,aeroporto,Alghero,955,965
2018-11-18,aeroporto,Alghero,996,1021
2018-11-18,aeroporto,Olbia,1118,990
2018-11-18,aeroporto,Cagliari,3910,3901
2018-11-17,aeroporto,Cagliari,4266,4292
2018-11-17,aeroporto,Alghero,931,784
2018-11-17,aeroporto,Olbia,1003,1165
2018-11-16,aeroporto,Olbia,961,1203
2018-11-16,aeroporto,Cagliari,4431,4834
2018-11-16,aeroporto,Alghero,1119,1231
2018-11-15,aeroporto,Alghero,928,1105
2018-11-15,aeroporto,Olbia,752,871
2018-11-15,aeroporto,Cagliari,3885,4260
2018-11-14,aeroporto,Cagliari,3581,3849
2018-11-14,aeroporto,Alghero,732,802
2018-11-14,aeroporto,Olbia,769,788
2018-11-13,aeroporto,Olbia,984,1009
2018-11-13,aeroporto,Cagliari,4035,4013
2018-11-13,aeroporto,Alghero,930,972
2018-11-12,aeroporto,Alghero,1081,961
2018-11-12,aeroporto,Olbia,910,785
2018-11-12,aeroporto,Cagliari,4421,4320
2018-11-11,aeroporto,Cagliari,4160,4094
2018-11-11,aeroporto,Alghero,944,983
2018-11-11,aeroporto,Olbia,1152,1193
2018-11-10,aeroporto,Olbia,1000,1124
2018-11-10,aeroporto,Cagliari,4574,4544
2018-11-10,aeroporto,Alghero,883,970
2018-11-09,aeroporto,Alghero,1079,1292
2018-11-09,aeroporto,Olbia,908,1049
2018-11-09,aeroporto,Cagliari,4419,4945
2018-11-08,aeroporto,Cagliari,3884,4415
2018-11-08,aeroporto,Alghero,898,1131
2018-11-08,aeroporto,Olbia,736,848
2018-11-07,aeroporto,Olbia,721,828
2018-11-07,aeroporto,Cagliari,3941,4029
2018-11-07,aeroporto,Alghero,671,811
2018-11-06,aeroporto,Alghero,796,1123
2018-11-06,aeroporto,Olbia,860,1261
2018-11-06,aeroporto,Cagliari,4173,4453
2018-11-05,aeroporto,Cagliari,5015,5000
2018-11-05,aeroporto,Alghero,1037,1121
2018-11-05,aeroporto,Olbia,1032,1221
2018-11-04,aeroporto,Olbia,1500,1792
2018-11-04,aeroporto,Cagliari,5202,5474
2018-11-04,aeroporto,Alghero,1284,1367
2018-11-03,aeroporto,Alghero,886,999
2018-11-03,aeroporto,Olbia,1386,2130
2018-11-03,aeroporto,Cagliari,4199,4539
2018-11-02,aeroporto,Cagliari,3674,4169
2018-11-02,aeroporto,Alghero,823,922
2018-11-02,aeroporto,Olbia,679,1553
2018-11-01,aeroporto,Olbia,1464,1592
2018-11-01,aeroporto,Cagliari,4726,4794
2018-11-01,aeroporto,Alghero,1225,1133
2018-10-31,aeroporto,Alghero,1187,1361
2018-10-31,aeroporto,Olbia,1304,1737
2018-10-31,aeroporto,Cagliari,5066,5492
2018-10-30,aeroporto,Cagliari,4592,5064
2018-10-30,aeroporto,Alghero,1025,1188
2018-10-30,aeroporto,Olbia,1155,1753
2018-10-29,aeroporto,Olbia,876,1124
2018-10-29,aeroporto,Cagliari,4286,4936
2018-10-29,aeroporto,Alghero,639,704
2018-10-28,aeroporto,Alghero,995,1118
2018-10-28,aeroporto,Olbia,1267,1570
2018-10-28,aeroporto,Cagliari,4071,4909
2018-10-27,aeroporto,Cagliari,5904,7325
2018-10-27,aeroporto,Alghero,1831,2070
2018-10-27,aeroporto,Olbia,2790,5054
2018-10-26,aeroporto,Olbia,2342,3089
2018-10-26,aeroporto,Cagliari,5790,6218
2018-10-26,aeroporto,Alghero,1394,1731
2018-10-25,aeroporto,Alghero,1343,1579
2018-10-25,aeroporto,Olbia,1776,2384
2018-10-25,aeroporto,Cagliari,4870,5725
2018-10-24,aeroporto,Cagliari,4588,5968
2018-10-24,aeroporto,Alghero,1722,2047
2018-10-24,aeroporto,Olbia,1411,2328
2018-10-23,aeroporto,Olbia,1934,2827
2018-10-23,aeroporto,Cagliari,5066,5596
2018-10-23,aeroporto,Alghero,1696,2001
2018-10-22,aeroporto,Alghero,1590,1699
2018-10-22,aeroporto,Olbia,1849,2045
2018-10-22,aeroporto,Cagliari,5755,5771
2018-10-21,aeroporto,Cagliari,5022,5908
2018-10-21,aeroporto,Alghero,2027,2253
2018-10-21,aeroporto,Olbia,2502,4203
2018-10-20,aeroporto,Olbia,4422,5329
2018-10-20,aeroporto,Cagliari,6594,6942
2018-10-20,aeroporto,Alghero,2043,2025
2018-10-19,aeroporto,Alghero,1739,1769
2018-10-19,aeroporto,Olbia,3022,3767
2018-10-19,aeroporto,Cagliari,5775,5958
2018-10-18,aeroporto,Cagliari,5030,5508
2018-10-18,aeroporto,Alghero,1609,1661
2018-10-18,aeroporto,Olbia,2124,2491
2018-10-17,aeroporto,Olbia,2073,2637
2018-10-17,aeroporto,Cagliari,4632,6274
2018-10-17,aeroporto,Alghero,1733,2198
2018-10-16,aeroporto,Alghero,1780,2042
2018-10-16,aeroporto,Olbia,2292,3361
2018-10-16,aeroporto,Cagliari,5468,5564
2018-10-15,aeroporto,Cagliari,5390,6206
2018-10-15,aeroporto,Alghero,1562,1863
2018-10-15,aeroporto,Olbia,1683,2268
2018-10-14,aeroporto,Olbia,3109,4792
2018-10-14,aeroporto,Cagliari,5611,6778
2018-10-14,aeroporto,Alghero,1993,2301
2018-10-13,aeroporto,Alghero,1950,2240
2018-10-13,aeroporto,Olbia,5571,6415
2018-10-13,aeroporto,Cagliari,6702,7541
2018-10-12,aeroporto,Cagliari,5784,6521
2018-10-12,aeroporto,Alghero,1754,1808
2018-10-12,aeroporto,Olbia,3644,4416
2018-10-11,aeroporto,Olbia,2269,2905
2018-10-11,aeroporto,Cagliari,5155,6716
2018-10-11,aeroporto,Alghero,1662,1771
2018-10-10,aeroporto,Alghero,2086,2902
2018-10-10,aeroporto,Olbia,2114,3376
2018-10-10,aeroporto,Cagliari,4437,5438
2018-10-09,aeroporto,Cagliari,4731,6021
2018-10-09,aeroporto,Alghero,1663,2309
2018-10-09,aeroporto,Olbia,2464,3574
2018-10-08,aeroporto,Olbia,1969,2762
2018-10-08,aeroporto,Cagliari,6287,6718
2018-10-08,aeroporto,Alghero,1505,1943
2018-10-07,aeroporto,Alghero,2026,2398
2018-10-07,aeroporto,Olbia,3656,6298
2018-10-07,aeroporto,Cagliari,6064,7527
2018-10-06,aeroporto,Cagliari,7399,8566
2018-10-06,aeroporto,Alghero,2380,2828
2018-10-06,aeroporto,Olbia,6582,7857
2018-10-05,aeroporto,Olbia,4578,5469
2018-10-05,aeroporto,Cagliari,6118,6691
2018-10-05,aeroporto,Alghero,1753,1761
2018-10-04,aeroporto,Alghero,1555,1725
2018-10-04,aeroporto,Olbia,3413,3661
2018-10-04,aeroporto,Cagliari,5831,6445
2018-10-03,aeroporto,Cagliari,6217,6921
2018-10-03,aeroporto,Alghero,2560,2911
2018-10-03,aeroporto,Olbia,3935,4736
2018-10-02,aeroporto,Olbia,3422,4918
2018-10-02,aeroporto,Cagliari,5600,6520
2018-10-02,aeroporto,Alghero,2055,2598
2018-10-01,aeroporto,Alghero,1660,2025
2018-10-01,aeroporto,Olbia,2710,3765
2018-10-01,aeroporto,Cagliari,6926,7280
2018-09-30,aeroporto,Cagliari,7315,10185
2018-09-30,aeroporto,Alghero,2290,2787
2018-09-30,aeroporto,Olbia,5211,8466
2018-09-29,aeroporto,Olbia,8226,10027
2018-09-29,aeroporto,Cagliari,8784,9592
2018-09-29,aeroporto,Alghero,3029,3737
2018-09-28,aeroporto,Alghero,1856,1925
2018-09-28,aeroporto,Olbia,6580,8340
2018-09-28,aeroporto,Cagliari,6690,6990
2018-09-27,aeroporto,Cagliari,7489,7755
2018-09-27,aeroporto,Alghero,1628,1912
2018-09-27,aeroporto,Olbia,4327,4479
2018-09-26,aeroporto,Olbia,4711,6011
2018-09-26,aeroporto,Cagliari,6882,8159
2018-09-26,aeroporto,Alghero,2883,3658
2018-09-25,aeroporto,Alghero,2264,2850
2018-09-25,aeroporto,Olbia,4461,6366
2018-09-25,aeroporto,Cagliari,6470,7673
2018-09-24,aeroporto,Cagliari,6749,8249
2018-09-24,aeroporto,Alghero,1732,2149
2018-09-24,aeroporto,Olbia,3653,5419
2018-09-23,aeroporto,Olbia,5965,8213
2018-09-23,aeroporto,Cagliari,7777,9553
2018-09-23,aeroporto,Alghero,2439,2946
2018-09-22,aeroporto,Alghero,3401,3846
2018-09-22,aeroporto,Olbia,9125,10409
2018-09-22,aeroporto,Cagliari,9153,10861
2018-09-21,aeroporto,Cagliari,6923,7556
2018-09-21,aeroporto,Alghero,2018,1978
2018-09-21,aeroporto,Olbia,8870,8819
2018-09-20,aeroporto,Olbia,4808,5145
2018-09-20,aeroporto,Cagliari,7192,7707
2018-09-20,aeroporto,Alghero,1870,2018
2018-09-19,aeroporto,Alghero,3506,3641
2018-09-19,aeroporto,Olbia,5792,6220
2018-09-19,aeroporto,Cagliari,7222,8481
2018-09-18,aeroporto,Cagliari,6227,7339
2018-09-18,aeroporto,Alghero,2430,2825
2018-09-18,aeroporto,Olbia,5607,6502
2018-09-17,aeroporto,Olbia,4187,5632
2018-09-17,aeroporto,Cagliari,7747,8255
2018-09-17,aeroporto,Alghero,1609,2098
2018-09-16,aeroporto,Alghero,2497,2850
2018-09-16,aeroporto,Olbia,7093,8728
2018-09-16,aeroporto,Cagliari,8758,10856
2018-09-15,aeroporto,Cagliari,9311,10503
2018-09-15,aeroporto,Alghero,3839,4218
2018-09-15,aeroporto,Olbia,9803,10775
2018-09-14,aeroporto,Olbia,9166,8555
2018-09-14,aeroporto,Cagliari,7589,7666
2018-09-14,aeroporto,Alghero,1760,1863
2018-09-13,aeroporto,Alghero,2012,2675
2018-09-13,aeroporto,Olbia,4967,4713
2018-09-13,aeroporto,Cagliari,7346,7505
2018-09-12,aeroporto,Cagliari,7395,8182
2018-09-12,aeroporto,Alghero,3205,3317
2018-09-12,aeroporto,Olbia,6537,7348
2018-09-11,aeroporto,Olbia,5762,6225
2018-09-11,aeroporto,Cagliari,6615,7657
2018-09-11,aeroporto,Alghero,2954,3545
2018-09-10,aeroporto,Alghero,1752,2267
2018-09-10,aeroporto,Olbia,4481,5570
2018-09-10,aeroporto,Cagliari,7740,8518
2018-09-09,aeroporto,Cagliari,9671,11466
2018-09-09,aeroporto,Alghero,2351,2992
2018-09-09,aeroporto,Olbia,7953,9372
2018-09-08,aeroporto,Olbia,10921,11767
2018-09-08,aeroporto,Cagliari,9841,10917
2018-09-08,aeroporto,Alghero,4104,4510
2018-09-07,aeroporto,Alghero,1971,2045
2018-09-07,aeroporto,Olbia,9465,9222
2018-09-07,aeroporto,Cagliari,7812,8552
2018-09-06,aeroporto,Cagliari,7277,8149
2018-09-06,aeroporto,Alghero,2122,2324
2018-09-06,aeroporto,Olbia,4834,5257
2018-09-05,aeroporto,Olbia,6742,7263
2018-09-05,aeroporto,Cagliari,7128,8330
2018-09-05,aeroporto,Alghero,3563,3728
2018-09-04,aeroporto,Alghero,3275,3701
2018-09-04,aeroporto,Olbia,5978,6777
2018-09-04,aeroporto,Cagliari,6514,8039
2018-09-03,aeroporto,Cagliari,7660,8628
2018-09-03,aeroporto,Alghero,1812,2336
2018-09-03,aeroporto,Olbia,4944,6768
2018-09-02,aeroporto,Olbia,9485,11534
2018-09-02,aeroporto,Cagliari,9884,11493
2018-09-02,aeroporto,Alghero,2775,3890
2018-09-01,aeroporto,Alghero,4152,4946
2018-09-01,aeroporto,Olbia,11831,13918
2018-09-01,aeroporto,Cagliari,10575,12276
2018-08-31,aeroporto,Cagliari,7280,9979
2018-08-31,aeroporto,Alghero,1882,2486
2018-08-31,aeroporto,Olbia,10000,12907
2018-08-30,aeroporto,Olbia,5638,8651
2018-08-30,aeroporto,Cagliari,7383,9874
2018-08-30,aeroporto,Alghero,2149,3218
2018-08-29,aeroporto,Alghero,3052,4094
2018-08-29,aeroporto,Olbia,6417,9797
2018-08-29,aeroporto,Cagliari,6159,9045
2018-08-28,aeroporto,Cagliari,6935,10405
2018-08-28,aeroporto,Alghero,2941,3973
2018-08-28,aeroporto,Olbia,6341,9281
2018-08-27,aeroporto,Olbia,5909,8636
2018-08-27,aeroporto,Cagliari,6537,9060
2018-08-27,aeroporto,Alghero,1674,2726
2018-08-26,aeroporto,Alghero,2785,3846
2018-08-26,aeroporto,Olbia,9318,12127
2018-08-26,aeroporto,Cagliari,9421,12307
2018-08-25,aeroporto,Cagliari,10078,11860
2018-08-25,aeroporto,Alghero,4131,5073
2018-08-25,aeroporto,Olbia,12064,14845
2018-08-24,aeroporto,Olbia,10045,12766
2018-08-24,aeroporto,Cagliari,7815,10601
2018-08-24,aeroporto,Alghero,1963,2539
2018-08-23,aeroporto,Alghero,2147,3261
2018-08-23,aeroporto,Olbia,6599,8570
2018-08-23,aeroporto,Cagliari,7778,10012
2018-08-22,aeroporto,Cagliari,6540,8903
2018-08-22,aeroporto,Alghero,3362,4261
2018-08-22,aeroporto,Olbia,7544,9794
2018-08-21,aeroporto,Olbia,7566,9127
2018-08-21,aeroporto,Cagliari,7881,10111
2018-08-21,aeroporto,Alghero,3198,4138
2018-08-20,aeroporto,Alghero,2066,2603
2018-08-20,aeroporto,Olbia,6985,8805
2018-08-20,aeroporto,Cagliari,7501,9232
2018-08-19,aeroporto,Cagliari,10192,12144
2018-08-19,aeroporto,Alghero,3171,3796
2018-08-19,aeroporto,Olbia,10308,12052
2018-08-18,aeroporto,Olbia,12619,14646
2018-08-18,aeroporto,Cagliari,9587,11133
2018-08-18,aeroporto,Alghero,4901,4853
2018-08-17,aeroporto,Alghero,1963,2307
2018-08-17,aeroporto,Olbia,10691,11887
2018-08-17,aeroporto,Cagliari,7972,9410
2018-08-16,aeroporto,Cagliari,8700,9101
2018-08-16,aeroporto,Alghero,2674,2864
2018-08-16,aeroporto,Olbia,7286,8438
2018-08-15,aeroporto,Olbia,8301,9070
2018-08-15,aeroporto,Cagliari,6374,7093
2018-08-15,aeroporto,Alghero,3617,3789
2018-08-14,aeroporto,Alghero,3657,3623
2018-08-14,aeroporto,Olbia,8090,7836
2018-08-14,aeroporto,Cagliari,8567,8751
2018-08-13,aeroporto,Cagliari,8188,6815
2018-08-13,aeroporto,Alghero,2689,2151
2018-08-13,aeroporto,Olbia,8011,7374
2018-08-12,aeroporto,Olbia,11382,11040
2018-08-12,aeroporto,Cagliari,10681,9848
2018-08-12,aeroporto,Alghero,3528,3335
2018-08-11,aeroporto,Alghero,4906,4174
2018-08-11,aeroporto,Olbia,14605,13799
2018-08-11,aeroporto,Cagliari,11748,10425
2018-08-10,aeroporto,Cagliari,9889,7856
2018-08-10,aeroporto,Alghero,2522,1890
2018-08-10,aeroporto,Olbia,12061,10303
2018-08-09,aeroporto,Olbia,8493,7195
2018-08-09,aeroporto,Cagliari,9245,7777
2018-08-09,aeroporto,Alghero,3169,2314
2018-08-08,aeroporto,Alghero,3998,3607
2018-08-08,aeroporto,Olbia,9420,8440
2018-08-08,aeroporto,Cagliari,8482,7005
2018-08-07,aeroporto,Cagliari,9579,7558
2018-08-07,aeroporto,Alghero,3817,3279
2018-08-07,aeroporto,Olbia,9089,7741
2018-08-06,aeroporto,Olbia,8420,7182
2018-08-06,aeroporto,Cagliari,8825,6745
2018-08-06,aeroporto,Alghero,2579,1868
2018-08-05,aeroporto,Alghero,3803,3360
2018-08-05,aeroporto,Olbia,11882,10753
2018-08-05,aeroporto,Cagliari,11411,10091
2018-08-04,aeroporto,Cagliari,11344,9310
2018-08-04,aeroporto,Alghero,5102,4067
2018-08-04,aeroporto,Olbia,14069,12727
2018-08-03,aeroporto,Olbia,13494,10427
2018-08-03,aeroporto,Cagliari,9969,7661
2018-08-03,aeroporto,Alghero,2469,1700
2018-08-02,aeroporto,Alghero,2994,2407
2018-08-02,aeroporto,Olbia,8340,7207
2018-08-02,aeroporto,Cagliari,10100,8005
2018-08-01,aeroporto,Cagliari,8015,7090
2018-08-01,aeroporto,Alghero,4187,3720
2018-08-01,aeroporto,Olbia,9797,8802
2018-07-31,aeroporto,Olbia,8877,8671
2018-07-31,aeroporto,Cagliari,9064,8998
2018-07-31,aeroporto,Alghero,3650,3544
2018-07-30,aeroporto,Alghero,2236,2298
2018-07-30,aeroporto,Olbia,7702,8610
2018-07-30,aeroporto,Cagliari,7640,7622
2018-07-29,aeroporto,Cagliari,10048,10582
2018-07-29,aeroporto,Alghero,3511,3460
2018-07-29,aeroporto,Olbia,10707,11722
2018-07-28,aeroporto,Olbia,13961,13766
2018-07-28,aeroporto,Cagliari,10846,10187
2018-07-28,aeroporto,Alghero,4295,3834
2018-07-27,aeroporto,Alghero,2264,1960
2018-07-27,aeroporto,Olbia,11792,10291
2018-07-27,aeroporto,Cagliari,9414,7845
2018-07-26,aeroporto,Cagliari,8866,8147
2018-07-26,aeroporto,Alghero,3067,2652
2018-07-26,aeroporto,Olbia,7890,7183
2018-07-25,aeroporto,Olbia,9103,8812
2018-07-25,aeroporto,Cagliari,7404,7230
2018-07-25,aeroporto,Alghero,3608,3518
2018-07-24,aeroporto,Alghero,3883,3516
2018-07-24,aeroporto,Olbia,8567,7889
2018-07-24,aeroporto,Cagliari,8781,8193
2018-07-23,aeroporto,Cagliari,7462,7901
2018-07-23,aeroporto,Alghero,2226,2188
2018-07-23,aeroporto,Olbia,7483,8316
2018-07-22,aeroporto,Olbia,10741,11545
2018-07-22,aeroporto,Cagliari,10651,10719
2018-07-22,aeroporto,Alghero,3423,3451
2018-07-21,aeroporto,Alghero,4176,3913
2018-07-21,aeroporto,Olbia,13489,12539
2018-07-21,aeroporto,Cagliari,10257,9941
2018-07-20,aeroporto,Cagliari,9501,7531
2018-07-20,aeroporto,Alghero,2034,1737
2018-07-20,aeroporto,Olbia,12300,9955
2018-07-19,aeroporto,Olbia,8174,6920
2018-07-19,aeroporto,Cagliari,9212,8063
2018-07-19,aeroporto,Alghero,2937,2652
2018-07-18,aeroporto,Alghero,3937,3671
2018-07-18,aeroporto,Olbia,9436,8028
2018-07-18,aeroporto,Cagliari,7750,6992
2018-07-17,aeroporto,Cagliari,9504,8385
2018-07-17,aeroporto,Alghero,3377,3260
2018-07-17,aeroporto,Olbia,7900,7324
2018-07-16,aeroporto,Olbia,7460,7705
2018-07-16,aeroporto,Cagliari,7660,7490
2018-07-16,aeroporto,Alghero,1953,1781
2018-07-15,aeroporto,Alghero,3187,3159
2018-07-15,aeroporto,Olbia,10888,11056
2018-07-15,aeroporto,Cagliari,10438,10153
2018-07-14,aeroporto,Cagliari,11102,10056
2018-07-14,aeroporto,Alghero,4507,4070
2018-07-14,aeroporto,Olbia,14014,13220
2018-07-13,aeroporto,Olbia,11744,8921
2018-07-13,aeroporto,Cagliari,9211,7824
2018-07-13,aeroporto,Alghero,2069,1723
2018-07-12,aeroporto,Alghero,2630,2362
2018-07-12,aeroporto,Olbia,8204,6825
2018-07-12,aeroporto,Cagliari,8956,8232
2018-07-11,aeroporto,Cagliari,7595,7282
2018-07-11,aeroporto,Alghero,3932,3691
2018-07-11,aeroporto,Olbia,8886,7325
2018-07-10,aeroporto,Olbia,8039,7581
2018-07-10,aeroporto,Cagliari,8682,7743
2018-07-10,aeroporto,Alghero,3624,3516
2018-07-09,aeroporto,Alghero,2149,2068
2018-07-09,aeroporto,Olbia,7009,7183
2018-07-09,aeroporto,Cagliari,7643,7284
2018-07-08,aeroporto,Cagliari,9959,10030
2018-07-08,aeroporto,Alghero,2995,3056
2018-07-08,aeroporto,Olbia,10474,10861
2018-07-07,aeroporto,Olbia,13698,12359
2018-07-07,aeroporto,Cagliari,10766,9825
2018-07-07,aeroporto,Alghero,4399,4075
2018-07-06,aeroporto,Alghero,2534,2114
2018-07-06,aeroporto,Olbia,11045,8555
2018-07-06,aeroporto,Cagliari,8579,7464
2018-07-05,aeroporto,Cagliari,8741,7690
2018-07-05,aeroporto,Alghero,2251,2166
2018-07-05,aeroporto,Olbia,7594,5520
2018-07-04,aeroporto,Olbia,8683,7063
2018-07-04,aeroporto,Cagliari,7294,6513
2018-07-04,aeroporto,Alghero,3870,3327
2018-07-03,aeroporto,Alghero,3624,3289
2018-07-03,aeroporto,Olbia,8317,7007
2018-07-03,aeroporto,Cagliari,8331,7791
2018-07-02,aeroporto,Cagliari,7787,7707
2018-07-02,aeroporto,Alghero,2207,2444
2018-07-02,aeroporto,Olbia,6647,6983
2018-07-01,aeroporto,Olbia,10735,11240
2018-07-01,aeroporto,Cagliari,10183,10289
2018-07-01,aeroporto,Alghero,3149,3058
2018-06-30,aeroporto,Alghero,4495,4237
2018-06-30,aeroporto,Olbia,13579,12791
2018-06-30,aeroporto,Cagliari,10753,10575
2018-06-29,aeroporto,Cagliari,8688,6977
2018-06-29,aeroporto,Alghero,2123,1721
2018-06-29,aeroporto,Olbia,10423,8364
2018-06-28,aeroporto,Olbia,7288,5830
2018-06-28,aeroporto,Cagliari,8667,7649
2018-06-28,aeroporto,Alghero,2932,2068
2018-06-27,aeroporto,Alghero,4074,3620
2018-06-27,aeroporto,Olbia,8266,6705
2018-06-27,aeroporto,Cagliari,7535,6766
2018-06-26,aeroporto,Cagliari,8631,7720
2018-06-26,aeroporto,Alghero,3486,3537
2018-06-26,aeroporto,Olbia,7099,6191
2018-06-25,aeroporto,Olbia,5954,5909
2018-06-25,aeroporto,Cagliari,7674,7323
2018-06-25,aeroporto,Alghero,2364,2160
2018-06-24,aeroporto,Alghero,2603,3044
2018-06-24,aeroporto,Olbia,9062,8767
2018-06-24,aeroporto,Cagliari,9380,9257
2018-06-23,aeroporto,Cagliari,10206,9533
2018-06-23,aeroporto,Alghero,4483,3700
2018-06-23,aeroporto,Olbia,12005,10676
2018-06-22,aeroporto,Olbia,9081,7713
2018-06-22,aeroporto,Cagliari,7700,6730
