﻿ID Record,N. segnalazione,ID Segnalazione,DATA-ORA segnalazione,DATA viaggio,COMUNE partenza,FERMATA partenza,ORA partenza,COMUNE arrivo,FERMATA arrivo,ORA arrivo,CATEGORIA,DISSERVIZIO,cod
22,19,1900-02-01 00:00,2016-09-15,"15/09/2016","GUASILA",GUASILA VIA ROMA 52,"7:15","GUSPINI",GUSPINI VIALE G. DI VITTORIO 22,"8:35","Stato del mezzo","Scarsa pulizia del mezzo","B03"
23,19,1900-02-01 00:00,2016-09-15,"15/09/2016","GUASILA",GUASILA VIA ROMA 52,"7:15","GUSPINI",GUSPINI VIALE G. DI VITTORIO 22,"8:35","Stato del mezzo","Malfunzionamento di strutture e strumenti di bordo","B04"
24,19,1900-02-01 00:00,2016-09-15,"15/09/2016","GUASILA",GUASILA VIA ROMA 52,"7:15","GUSPINI",GUSPINI VIALE G. DI VITTORIO 22,"8:35","Stato del mezzo","Numero eccessivo di utenti a bordo","B05"
25,19,1900-02-01 00:00,2016-09-15,"15/09/2016","GUASILA",GUASILA VIA ROMA 52,"7:15","GUSPINI",GUSPINI VIALE G. DI VITTORIO 22,"8:35","Fermate, stazioni e infrastrutture","Fermata senza protezioni da sole e pioggia","D02"
26,20,1900-02-02 00:00,2016-09-15,"15/09/2016","GUSPINI",GUSPINI VIALE G. DI VITTORIO 22,"12:30","SANLURI",SANLURI PORTA NUOVA,"13:05","Orari e Percorsi","L'orario programmato non è compatibile con gli orari di altri mezzi (coincidenze)","A05"
27,21,1900-02-03 00:00,2016-09-20,"13/09/2016","ISILI",ISILI STAZIONE FDS,"08:00","CAGLIARI",CAGLIARI PIAZZA REPUBBLICA,"10:00","Rapporti con gli utenti","Difficoltà nel reperire i titoli di viaggio","C04"
28,22,1900-02-04 00:00,2016-09-22,"22/09/2016","SETTIMO S,PIETRO",SETTIMO SAN PIETRO,"08:22","MONSERRATO",SAN GOTTARDO,"08:33","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
29,22,1900-02-04 00:00,2016-09-22,"22/09/2016","SETTIMO S,PIETRO",SETTIMO SAN PIETRO,"08:22","MONSERRATO",SAN GOTTARDO,"08:33","Orari e Percorsi","L'orario programmato non è compatibile con gli orari di altri mezzi (coincidenze)","A05"
30,22,1900-02-04 00:00,2016-09-22,"22/09/2016","SETTIMO S,PIETRO",SETTIMO SAN PIETRO,"08:22","MONSERRATO",SAN GOTTARDO,"08:33","Rapporti con gli utenti","Numero eccessivo di utenti a bordo","B05"
31,23,1900-02-06 00:00,2016-09-22,"22/09/2016","SETTIMO S,PIETRO",SETTIMO SAN PIETRO,"14:53","MONSERRATO",SAN GOTTARDO,"15:08","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
32,24,1900-02-07 00:00,2016-09-26,"25/09/2016","CAGLIARI",CAGLIARI,"18:22","OZIERI",OZIERI CHILIVANI,"21:06","Rapporti con gli utenti","Difficoltà nel reperire i titoli di viaggio","C04"
33,25,1900-02-08 00:00,2016-09-27,"26/09/2016","ABBASANTA",Abbasanta,"11:56","CAGLIARI",CAGLIARI,"13:17","Rapporti con gli utenti","Difficoltà nel reperire i titoli di viaggio","C04"
34,25,1900-02-08 00:00,2016-09-27,"26/09/2016","ABBASANTA",Abbasanta,"11:56","CAGLIARI",CAGLIARI,"13:17","Rapporti con gli utenti","Indisponibilità del sito internet dell'azienda di trasporto","C05"
35,26,1900-02-09 00:00,2016-09-27,"27/09/2016","MONSERRATO",CITTADELLA UNIVERSITARIA,"18:05","GIBA",GIBA VIA PRINCIPE DI PIEMONTE 219,"20:05","Rapporti con gli utenti","Informazioni carenti sulle tariffe","C02"
36,26,1900-02-09 00:00,2016-09-27,"27/09/2016","MONSERRATO",CITTADELLA UNIVERSITARIA,"18:05","GIBA",GIBA VIA PRINCIPE DI PIEMONTE 219,"20:05","Rapporti con gli utenti","Non corretta applicazione del sistema tariffario","C06"
37,27,1900-02-10 00:00,2016-09-29,"28/09/2016","S.SPERATE",SAN SPERATE VIA CAGLIARI 89,"16:56","CAGLIARI",CAGLIARI V.LE TRIESTE-EE.LL.,"17:50","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
38,27,1900-02-10 00:00,2016-09-29,"28/09/2016","S.SPERATE",SAN SPERATE VIA CAGLIARI 89,"16:56","CAGLIARI",CAGLIARI V.LE TRIESTE-EE.LL.,"17:50","Rapporti con gli utenti","Informazioni carenti su corse, orari, fermate","C01"
39,28,1900-02-11 00:00,2016-10-03,"03/10/2016","DOLIANOVA",DOLIANOVA,"06:50","CAGLIARI",CAGLIARI AUTOSTAZIONE ARST,"07:58","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
40,29,1900-02-12 00:00,2016-10-10,"10/10/2016","DOMUSDEMARIA",DOMUS DE MARIA,"06:45","CAGLIARI",CAGLIARI AUTOSTAZIONE ARST,"07:50","Orari e Percorsi","Il mezzo non si è presentato (mancata effettuazione della corsa)","A01"
41,30,1900-02-13 00:00,2016-10-18,"17/10/2016","SERRAMANNA",Serramanna Nuram,"07:56","CAGLIARI",CAGLIARI,"00:00","Orari e Percorsi","Il mezzo non si è presentato (mancata effettuazione della corsa)","A01"
42,31,1900-02-14 00:00,2016-10-18,"17/10/2016","SERRAMANNA",Serramanna Nuram,"06:56","CAGLIARI",CAGLIARI,"07:31","Orari e Percorsi","Il mezzo non si è presentato (mancata effettuazione della corsa)","A01"
43,32,1900-02-15 00:00,2016-10-20,"17/10/2016","PULA",PULA PARCO SC. & TEC - ED.1,"17:45","CAGLIARI",CAGLIARI PIAZZA MATTEOTTI - ESTERNO,"19:15","Stato del mezzo","Malfunzionamento di strutture e strumenti di bordo","B04"
44,33,1900-02-16 00:00,2016-10-25,"25/10/2016","CAGLIARI",CAGLIARI VIA BACAREDDA-MERCATO,"8:40","SESTU",SESTU VIA GORIZIA 70,"9:08","Orari e Percorsi","Non è stata effettuata una fermata","A04"
45,34,1900-02-17 00:00,2016-10-26,"26/10/2016","SANTADI",SANTADI,"6:10","CAGLIARI",CAGLIARI PIAZZA MATTEOTTI - ESTERNO,"07:25","Stato del mezzo","Il mezzo non è adeguato  per gli utenti diversamente abili","B01"
46,34,1900-02-17 00:00,2016-10-26,"26/10/2016","SANTADI",SANTADI,"6:10","CAGLIARI",CAGLIARI PIAZZA MATTEOTTI - ESTERNO,"07:25","Stato del mezzo","Impianto di climatizzazione assente o malfunzionante","B02"
47,34,1900-02-17 00:00,2016-10-26,"26/10/2016","SANTADI",SANTADI,"6:10","CAGLIARI",CAGLIARI PIAZZA MATTEOTTI - ESTERNO,"07:25","Stato del mezzo","Malfunzionamento di strutture e strumenti di bordo","B04"
48,35,1900-02-19 00:00,2016-11-02,"02/11/2016","SERRAMANNA",Serramanna Nuram,"06:56","CAGLIARI",CAGLIARI,"07:30","Stato del mezzo","Difficoltà nel reperire i titoli di viaggio","C04"
49,36,1900-02-20 00:00,2016-11-02,"02/11/2016","SERRAMANNA",Serramanna Nuram,"06:56","CAGLIARI",CAGLIARI,"07:30","Stato del mezzo","Numero eccessivo di utenti a bordo","B05"
50,37,1900-02-21 00:00,2016-11-02,"02/11/2016","SERRAMANNA",Serramanna Nuram,"06:56","CAGLIARI",CAGLIARI,"07:30","Stato del mezzo","Numero eccessivo di utenti a bordo","B05"
51,38,1900-02-23 00:00,2016-11-02,"01/11/2016","ARBUS",ARBUS GENNA E FRONGIA 80,"08:05","GUSPINI",GUSPINI VIA MATTEOTTI-SCUOLE,"08:35","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
52,38,1900-02-23 00:00,2016-11-02,"01/11/2016","ARBUS",ARBUS GENNA E FRONGIA 80,"08:05","GUSPINI",GUSPINI VIA MATTEOTTI-SCUOLE,"08:35","Stato del mezzo","Numero eccessivo di utenti a bordo","B05"
53,38,1900-02-23 00:00,2016-11-02,"01/11/2016","ARBUS",ARBUS GENNA E FRONGIA 80,"08:05","GUSPINI",GUSPINI VIA MATTEOTTI-SCUOLE,"08:35","Rapporti con gli utenti","Informazioni carenti su corse, orari, fermate","C01"
54,39,1900-02-24 00:00,2016-11-08,"07/11/2016","CAGLIARI",Matteotti (fronte stazione FS),"18:40","CAGLIARI",d'Armi (Ingegneria),"18:50","Orari e Percorsi","Non è stata effettuata una fermata","A04"
55,40,1900-02-25 00:00,2016-11-09,"08/11/2016","DOLIANOVA",DOLIANOVA,"07:15","CAGLIARI",CAGLIARI VIALE CIUSA,"08:00","Stato del mezzo","Scarsa pulizia del mezzo","B03"
56,41,1900-02-28 00:00,2016-11-28,"28/11/2016","DOLIANOVA",DOLIANOVA,"08:05","CAGLIARI",CAGLIARI VIALE CIUSA,"08:05","Orari e Percorsi","Il mezzo non si è presentato (mancata effettuazione della corsa)","A01"
57,42,1900-03-01 00:00,2016-12-02,"02/12/2016","S.GAVINO MONREALE",SAN GAVINO,"07:00","CAGLIARI",CAGLIARI,"07:37","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
58,42,1900-03-01 00:00,2016-12-02,"02/12/2016","S.GAVINO MONREALE",SAN GAVINO,"07:00","CAGLIARI",CAGLIARI,"07:37","Rapporti con gli utenti","Difficoltà nel reperire i titoli di viaggio","C04"
59,42,1900-03-01 00:00,2016-12-02,"02/12/2016","S.GAVINO MONREALE",SAN GAVINO,"07:00","CAGLIARI",CAGLIARI,"07:37","Rapporti con gli utenti","Indisponibilità del sito internet dell'azienda di trasporto","C05"
60,43,1900-03-03 00:00,2016-12-06,"06/12/2016","ORISTANO",ORISTANO,"19:55","CAGLIARI",CAGLIARI,"21:20","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
61,44,1900-03-04 00:00,2016-12-13,"11/12/2016","CAGLIARI",CAGLIARI AUTOSTAZIONE ARST,"14:00","QUARTU S.ELENA",QUARTU FRONTE LE'CLERC,"14:25","Orari e Percorsi","Anticipo dell’orario di partenza","A03"
62,45,1900-03-08 00:00,2017-01-01,"01/01/2017","OLBIA",AEROPORTO OLBIA,"12:40","NUORO",NUORO OSPEDALE,"15:00","Rapporti con gli utenti","Difficoltà nel reperire i titoli di viaggio","C04"
63,46,1900-03-09 00:00,2017-01-10,"03/01/2017","CAGLIARI",CAGLIARI,"06:44","IGLESIAS",IGLESIAS,"07:41","Stato del mezzo","Impianto di climatizzazione assente o malfunzionante","B02"
64,46,1900-03-09 00:00,2017-01-10,"03/01/2017","CAGLIARI",CAGLIARI,"06:44","IGLESIAS",IGLESIAS,"07:41","Stato del mezzo","Scarsa pulizia del mezzo","B03"
65,47,1900-03-10 00:00,2017-01-11,"11/01/2017","TRINITA' D'AGULTU",TRINITA` D`AGULTU VIA AL MARE 17,"07:30","TEMPIO PAUSANIA",TEMPIO STAZIONE F.D.S.,"14:20","Stato del mezzo","Scarsa pulizia del mezzo","B03"
66,47,1900-03-10 00:00,2017-01-11,"11/01/2017","TRINITA' D'AGULTU",TRINITA` D`AGULTU VIA AL MARE 17,"07:30","TEMPIO PAUSANIA",TEMPIO STAZIONE F.D.S.,"14:20","Stato del mezzo","Malfunzionamento di strutture e strumenti di bordo","B04"
67,48,1900-03-11 00:00,2017-01-13,"14/01/2017","ALGHERO",ALGHERO,"13:30","SASSARI",SASSARI,"13:43","Altro","Altro","Z01"
68,49,1900-03-12 00:00,2017-01-14,"16/01/2017","MOGORO",MOGORO,"11:20","CAGLIARI",CAGLIARI AUTOSTAZIONE ARST,"13:10","Altro","Altro","Z01"
69,50,1900-03-13 00:00,2017-01-26,"26/01/2017","MOGORO",MOGORO,"10:10","CAGLIARI",CAGLIARI AUTOSTAZIONE ARST,"13:10","Fermate, stazioni e infrastrutture","Fermata senza protezioni da sole e pioggia","D02"
70,51,1900-03-14 00:00,2017-01-26,"26/01/2017","MOGORO",MOGORO VIA ANTONIO GRAMSCI 168,"11:10","CAGLIARI",CAGLIARI AUTOSTAZIONE ARST,"13:10","Fermate, stazioni e infrastrutture","Fermata senza protezioni da sole e pioggia","D02"
71,52,1900-03-15 00:00,2017-01-26,"26/01/2017","MOGORO",MOGORO VIA ANTONIO GRAMSCI 5,"11:10","CAGLIARI",CAGLIARI AUTOSTAZIONE ARST,"13:10","Fermate, stazioni e infrastrutture","Fermata senza protezioni da sole e pioggia","D02"
72,53,1900-03-16 00:00,2017-01-26,"26/01/2017","CAGLIARI",CAGLIARI AUTOSTAZIONE ARST,"17:25","MOGORO",MOGORO VIA ANTONIO GRAMSCI 71,"18:40","Fermate, stazioni e infrastrutture","Fermata senza protezioni da sole e pioggia","D02"
73,54,1900-03-17 00:00,2017-01-26,"26/01/2017","MOGORO",MOGORO VIA FOIS 81,"11:15","CAGLIARI",CAGLIARI AUTOSTAZIONE ARST,"13:10","Fermate, stazioni e infrastrutture","Fermata senza protezioni da sole e pioggia","D02"
74,55,1900-03-18 00:00,2017-01-26,"26/01/2017","MOGORO",MOGORO VIA GRAZIA DELEDDA 2,"11:25","CAGLIARI",CAGLIARI AUTOSTAZIONE ARST,"13:10","Fermate, stazioni e infrastrutture","Fermata senza protezioni da sole e pioggia","D02"
75,56,1900-03-19 00:00,2017-01-26,"26/01/2017","MOGORO",MOGORO VIA MAXIA-SCUOLE,"13:20","CAGLIARI",CAGLIARI AUTOSTAZIONE ARST,"13:10","Fermate, stazioni e infrastrutture","Fermata senza protezioni da sole e pioggia","D02"
76,57,1900-03-20 00:00,2017-01-27,"26/01/2017","SARROCH",SARROCH,"13:15","TEULADA",TEULADA,"14:30","Rapporti con gli utenti","Scarsa disponibilità del personale","C03"
77,58,1900-03-21 00:00,2017-01-30,"30/01/2017","DOMUSNOVAS",DOMUSNOVAS PIAZZA LECCIS,"16:45","IGLESIAS",IGLESIAS MONTE FIGUS,"17:00","Orari e Percorsi","Anticipo dell’orario di partenza","A03"
78,59,1900-03-22 00:00,2017-02-01,"01/02/2017","SETTIMO S.PIETRO",SETTIMO S.P. STAZIONE,"19:00","SINNAI",SINNAI VIA ROMA 27,"19:10","Orari e Percorsi","Il mezzo non si è presentato (mancata effettuazione della corsa)","A01"
79,60,1900-03-23 00:00,2017-02-01,"31/01/2017","SETTIMO S,PIETRO",SETTIMO SAN PIETRO,"08:00","MONSERRATO",SAN GOTTARDO,"08:35","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
80,61,1900-03-25 00:00,2017-02-02,"02/02/2017","SINNAI",SINNAI VIA ROMA 27,"08:50","CAGLIARI",CAGLIARI PIAZZA REPUBBLICA,"09:50","Stato del mezzo","Malfunzionamento di strutture e strumenti di bordo","B04"
81,61,1900-03-25 00:00,2017-02-02,"02/02/2017","SINNAI",SINNAI VIA ROMA 27,"08:50","CAGLIARI",CAGLIARI PIAZZA REPUBBLICA,"09:50","Rapporti con gli utenti","Informazioni carenti su corse, orari, fermate","C01"
82,62,1900-03-26 00:00,2017-02-02,"02/02/2017","CAGLIARI",CAGLIARI PIAZZA REPUBBLICA,"18:30","CAGLIARI",CAGLIARI PIAZZA REPUBBLICA,"18:30","Stato del mezzo","Malfunzionamento di strutture e strumenti di bordo","B04"
83,63,1900-03-27 00:00,2017-02-02,"02/02/2017","SETTIMO S.PIETRO",SETTIMO S.P. STAZIONE,"19:00","SINNAI",SINNAI VIA ROMA 27,"19:20","Stato del mezzo","Malfunzionamento di strutture e strumenti di bordo","B04"
84,64,1900-03-28 00:00,2017-02-03,"03/02/2017","DOLIANOVA",DOLIANOVA CORSO REPUBBLICA 256,"06:50","CAGLIARI",CAGLIARI AUTOSTAZIONE ARST,"07:40","Orari e Percorsi","Il mezzo non si è presentato (mancata effettuazione della corsa)","A01"
85,65,1900-03-29 00:00,2017-02-04,"04/02/2017","MONSERRATO",SAN GOTTARDO,"17:18","SETTIMO S,PIETRO",SETTIMO SAN PIETRO,"17:25","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
86,66,1900-03-30 00:00,2017-02-06,"06/02/2017","SINNAI",SINNAI PIAZZA SANT'ISIDORO,"07:30","CAGLIARI",CAGLIARI PIAZZA REPUBBLICA,"08:30","Stato del mezzo","Malfunzionamento di strutture e strumenti di bordo","B04"
87,67,1900-03-31 00:00,2017-02-07,"06/02/2017","CAGLIARI",CAGLIARI VIALE CIUSA,"13:15","DOLIANOVA",DOLIANOVA CORSO REPUBBLICA 256,"14:15","Stato del mezzo","Malfunzionamento di strutture e strumenti di bordo","B04"
88,68,1900-04-01 00:00,2017-02-09,"09/02/2017","CAGLIARI",CAGLIARI,"08:45","IGLESIAS",IGLESIAS,"09:40","Fermate, stazioni e infrastrutture","Servizi carenti alle stazioni/porti","D04"
89,69,1900-04-02 00:00,2017-02-13,"13/02/2017","SETTIMO S,PIETRO",SETTIMO SAN PIETRO,"09:00","MONSERRATO",SAN GOTTARDO,"09:20","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
90,70,1900-04-03 00:00,2017-02-15,"15/02/2017","CAGLIARI",GENNARI,"15:56","CAGLIARI",CENTRO COMMERCIALE,"16:20","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
91,71,1900-04-04 00:00,2017-02-17,"17/02/2017","SINNAI",SINNAI VIA ROMA 30,"08:40","SETTIMO S.PIETRO",SETTIMO S.P. STAZIONE,"08:50","Stato del mezzo","Malfunzionamento di strutture e strumenti di bordo","B04"
92,72,1900-04-17 00:00,2017-02-27,"27/02/2017","SETTIMO S,PIETRO",SETTIMO SAN PIETRO,"06:50","MONSERRATO",SAN GOTTARDO,"07:00","Rapporti con gli utenti","Difficoltà nel reperire i titoli di viaggio","C04"
93,72,1900-04-17 00:00,2017-02-27,"27/02/2017","SETTIMO S,PIETRO",SETTIMO SAN PIETRO,"06:50","MONSERRATO",SAN GOTTARDO,"07:00","Fermate, stazioni e infrastrutture","Servizi carenti alle stazioni/porti","D04"
94,73,1900-04-21 00:00,2017-02-28,"28/02/2017","CAGLIARI",CENTRO COMMERCIALE,"08:30","CAGLIARI",REPUBBLICA,"08:50","Stato del mezzo","Malfunzionamento di strutture e strumenti di bordo","B04"
95,74,1900-05-01 00:00,2017-03-01,"20/02/2017","DOLIANOVA",DOLIANOVA CORSO REPUBBLICA 256,"07:15","CAGLIARI",CAGLIARI VIALE CIUSA,"08:00","Orari e Percorsi","Il mezzo non si è presentato (mancata effettuazione della corsa)","A01"
96,75,1900-05-02 00:00,2017-03-01,"24/02/2017","DOLIANOVA",DOLIANOVA CORSO REPUBBLICA 256,"07:15","CAGLIARI",CAGLIARI VIALE CIUSA,"08:00","Orari e Percorsi","Il mezzo non si è presentato (mancata effettuazione della corsa)","A01"
97,76,1900-05-03 00:00,2017-03-01,"20/02/2017","DOLIANOVA",DOLIANOVA CORSO REPUBBLICA 256,"07:15","CAGLIARI",CAGLIARI VIALE CIUSA,"08:00","Orari e Percorsi","Il mezzo non si è presentato (mancata effettuazione della corsa)","A01"
98,77,1900-05-04 00:00,2017-03-01,"24/02/2017","DOLIANOVA",DOLIANOVA CORSO REPUBBLICA 256,"07:15","CAGLIARI",CAGLIARI VIALE CIUSA,"08:00","Orari e Percorsi","Il mezzo non si è presentato (mancata effettuazione della corsa)","A01"
99,78,1900-05-05 00:00,2017-03-01,"27/02/2017","SORSO",SORSO,"15:00","SASSARI",SASSARI,"15:10","Altro","Altro","Z01"
100,79,1900-05-07 00:00,2017-03-01,"27/02/2017","CARBONIA",CARBONIA SERBAR.,"06:32","CAGLIARI",CAGLIARI,"08:19","Rapporti con gli utenti","Informazioni carenti su corse, orari, fermate","C01"
101,80,1900-05-08 00:00,2017-03-01,"23/02/2017","CARBONIA",CARBONIA SERBAR.,"07:32","CAGLIARI",CAGLIARI,"09:45","Orari e Percorsi","Il mezzo non si è presentato (mancata effettuazione della corsa)","A01"
102,81,1900-05-09 00:00,2017-03-01,"23/02/2017","CARBONIA",CARBONIA SERBAR.,"07:32","CAGLIARI",CAGLIARI,"09:45","Altro","Altro","Z01"
103,82,1900-05-10 00:00,2017-03-02,"02/03/2017","MANDAS",MANDAS STAZ. FDS,"07:43","ISILI",ISILI STAZIONE FDS,"08:10","Stato del mezzo","Il mezzo non è adeguato  per gli utenti diversamente abili","B01"
104,82,1900-05-10 00:00,2017-03-02,"02/03/2017","MANDAS",MANDAS STAZ. FDS,"07:43","ISILI",ISILI STAZIONE FDS,"08:10","Stato del mezzo","Impianto di climatizzazione assente o malfunzionante","B02"
105,82,1900-05-10 00:00,2017-03-02,"02/03/2017","MANDAS",MANDAS STAZ. FDS,"07:43","ISILI",ISILI STAZIONE FDS,"08:10","Stato del mezzo","Scarsa pulizia del mezzo","B03"
106,82,1900-05-10 00:00,2017-03-02,"02/03/2017","MANDAS",MANDAS STAZ. FDS,"07:43","ISILI",ISILI STAZIONE FDS,"08:10","Stato del mezzo","Malfunzionamento di strutture e strumenti di bordo","B04"
107,82,1900-05-10 00:00,2017-03-02,"02/03/2017","MANDAS",MANDAS STAZ. FDS,"07:43","ISILI",ISILI STAZIONE FDS,"08:10","Stato del mezzo","Numero eccessivo di utenti a bordo","B05"
108,83,1900-05-15 00:00,2017-03-03,"27/02/2017","SASSARI",Viale Sant'Orsola civico 7,"07:45","SASSARI",Via  Amendola Civico 40,"08:28","Orari e Percorsi","Anticipo dell’orario di partenza","A03"
109,83,1900-05-15 00:00,2017-03-03,"27/02/2017","SASSARI",Viale Sant'Orsola civico 7,"07:45","SASSARI",Via  Amendola Civico 40,"08:28","Stato del mezzo","Malfunzionamento di strutture e strumenti di bordo","B04"
110,83,1900-05-15 00:00,2017-03-03,"27/02/2017","SASSARI",Viale Sant'Orsola civico 7,"07:45","SASSARI",Via  Amendola Civico 40,"08:28","Stato del mezzo","Numero eccessivo di utenti a bordo","B05"
111,83,1900-05-15 00:00,2017-03-03,"27/02/2017","SASSARI",Viale Sant'Orsola civico 7,"07:45","SASSARI",Via  Amendola Civico 40,"08:28","Rapporti con gli utenti","Informazioni carenti su corse, orari, fermate","C01"
