airline,airline_iata,airline_icao,flight,airport_from,airport_from_iata,airport_from_icao,country_iso2_from,country_from,airport_to,airport_to_iata,airport_to_icao,country_iso2_to,country_to,departure_time,arrival_time,flight_duration,operative_days,operative_days_descr,starting_date,end_date,flight_qualify,is_code_sharing,airline_iata_share,airline_icao_share,airline_share_flight,airline_iata_share2,airline_icao_share2,airline_share_flight2
"ALITALIA","AZ","AZA","01572","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Leonardo da Vinci–Fiumicino Airport","FCO","LIRF","IT","Italy","07:00:00","08:05:00","","1234567","","04/04/2021","28/10/2021","Linea CT1","","","","","","",""
"ALITALIA","AZ","AZA","01531","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Milano Linate Airport","LIN","LIML","IT","Italy","17:00:00","18:05:00","","0200000","","06/04/2021","06/04/2021","Linea CT1","","","","","","",""
"ALITALIA","AZ","AZA","01605","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Milano Linate Airport","LIN","LIML","IT","Italy","12:45:00","13:50:00","","1234567","","01/07/2021","31/08/2021","Linea CT1","","","","","","",""
"ALITALIA","AZ","AZA","01605","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Milano Linate Airport","LIN","LIML","IT","Italy","13:55:00","15:00:00","","1234007","","28/03/2021","01/04/2021","Linea CT1","","","","","","",""
"ALITALIA","AZ","AZA","01605","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Milano Linate Airport","LIN","LIML","IT","Italy","13:55:00","15:00:00","","0200500","","02/04/2021","06/04/2021","Linea CT1","","","","","","",""
"ALITALIA","AZ","AZA","01605","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Milano Linate Airport","LIN","LIML","IT","Italy","13:55:00","15:00:00","","1030067","","03/04/2021","07/04/2021","Linea CT1","","","","","","",""
"ALITALIA","AZ","AZA","01601","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Milano Linate Airport","LIN","LIML","IT","Italy","19:15:00","20:20:00","","1234567","","01/06/2021","28/10/2021","Linea CT1","","","","","","",""
"ALITALIA","AZ","AZA","01580","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Leonardo da Vinci–Fiumicino Airport","FCO","LIRF","IT","Italy","19:20:00","20:25:00","","1230007","","28/03/2021","31/03/2021","Linea CT1","","","","","","",""
"ALITALIA","AZ","AZA","01580","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Leonardo da Vinci–Fiumicino Airport","FCO","LIRF","IT","Italy","19:25:00","20:30:00","","1234567","","01/05/2021","28/10/2021","Linea CT1","","","","","","",""
"ALITALIA","AZ","AZA","01580","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Leonardo da Vinci–Fiumicino Airport","FCO","LIRF","IT","Italy","19:20:00","20:25:00","","1234567","","01/04/2021","30/04/2021","Linea CT1","","","","","","",""
"ALITALIA","AZ","AZA","01578","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Leonardo da Vinci–Fiumicino Airport","FCO","LIRF","IT","Italy","12:10:00","13:15:00","","1234567","","01/07/2021","30/09/2021","Linea CT1","","","","","","",""
"BLUE AIR","0B","BLA","04009","Turin Airport","TRN","LIMF","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","13:40:00","14:45:00","","0204000","","05/05/2021","28/10/2021","Linea","","","","","","",""
"BLUE AIR","0B","BLA","04009","Turin Airport","TRN","LIMF","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","18:25:00","19:30:00","","0000060","","05/05/2021","30/10/2021","Linea","","","","","","",""
"BLUE AIR","0B","BLA","04010","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Turin Airport","TRN","LIMF","IT","Italy","15:30:00","16:35:00","","0204000","","05/05/2021","28/10/2021","Linea","","","","","","",""
"BLUE AIR","0B","BLA","04010","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Turin Airport","TRN","LIMF","IT","Italy","20:15:00","21:20:00","","0000060","","05/05/2021","31/10/2021","Linea","","","","","","",""
"BLUE AIR","0B","BLA","04009","Turin Airport","TRN","LIMF","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","13:40:00","14:45:00","","0204000","","09/04/2021","14/04/2021","Linea","","","","","","",""
"BLUE AIR","0B","BLA","04009","Turin Airport","TRN","LIMF","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","18:25:00","19:30:00","","0000060","","09/04/2021","14/04/2021","Linea","","","","","","",""
"BLUE AIR","0B","BLA","04009","Turin Airport","TRN","LIMF","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","18:25:00","19:30:00","","0000060","","16/04/2021","21/04/2021","Linea","","","","","","",""
"BLUE AIR","0B","BLA","04009","Turin Airport","TRN","LIMF","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","13:40:00","14:45:00","","0204000","","16/04/2021","21/04/2021","Linea","","","","","","",""
"BLUE AIR","0B","BLA","04009","Turin Airport","TRN","LIMF","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","18:25:00","19:30:00","","0000060","","23/04/2021","28/04/2021","Linea","","","","","","",""
"BLUE AIR","0B","BLA","04009","Turin Airport","TRN","LIMF","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","13:40:00","14:45:00","","0204000","","23/04/2021","28/04/2021","Linea","","","","","","",""
"BLUE AIR","0B","BLA","04009","Turin Airport","TRN","LIMF","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","13:40:00","14:45:00","","0204000","","30/03/2021","07/04/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","01181","EuroAirport Basel-Mulhouse-Freiburg Airport","BSL","LFSB","FR","France","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","11:20:00","13:00:00","","0000060","","03/07/2021","04/09/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","01181","EuroAirport Basel-Mulhouse-Freiburg Airport","BSL","LFSB","FR","France","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","15:00:00","16:40:00","","0200000","","06/07/2021","31/08/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","01487","Geneva Cointrin International Airport","GVA","LSGG","CH","Switzerland","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","10:20:00","11:45:00","","0000007","","04/07/2021","05/09/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","01487","Geneva Cointrin International Airport","GVA","LSGG","CH","Switzerland","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","10:50:00","12:15:00","","0030000","","07/07/2021","01/09/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02857","Malpensa International Airport","MXP","LIMC","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","11:00:00","12:15:00","","0034060","","02/06/2021","19/06/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02857","Malpensa International Airport","MXP","LIMC","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","11:00:00","12:15:00","","1000000","","06/09/2021","27/09/2021","Linea","","","","","","",""
"BLUE AIR","0B","BLA","04009","Turin Airport","TRN","LIMF","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","18:25:00","19:30:00","","0000060","","03/04/2021","07/04/2021","Linea","","","","","","",""
"BLUE AIR","0B","BLA","04009","Turin Airport","TRN","LIMF","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","18:25:00","19:30:00","","0000060","","30/04/2021","03/05/2021","Linea","","","","","","",""
"BLUE AIR","0B","BLA","04009","Turin Airport","TRN","LIMF","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","13:40:00","14:45:00","","0204000","","30/04/2021","03/05/2021","Linea","","","","","","",""
"BLUE AIR","0B","BLA","04010","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Turin Airport","TRN","LIMF","IT","Italy","15:30:00","16:35:00","","0204000","","09/04/2021","14/04/2021","Linea","","","","","","",""
"BLUE AIR","0B","BLA","04010","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Turin Airport","TRN","LIMF","IT","Italy","20:15:00","21:20:00","","0000060","","09/04/2021","14/04/2021","Linea","","","","","","",""
"BLUE AIR","0B","BLA","04010","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Turin Airport","TRN","LIMF","IT","Italy","20:15:00","21:20:00","","0000060","","16/04/2021","21/04/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02857","Malpensa International Airport","MXP","LIMC","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","11:40:00","12:55:00","","0000560","","02/07/2021","04/09/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02857","Malpensa International Airport","MXP","LIMC","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","11:40:00","12:55:00","","1000007","","28/06/2021","04/07/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02857","Malpensa International Airport","MXP","LIMC","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","11:40:00","12:55:00","","0004000","","01/07/2021","02/09/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02857","Malpensa International Airport","MXP","LIMC","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","12:25:00","13:40:00","","0000007","","06/06/2021","27/06/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02857","Malpensa International Airport","MXP","LIMC","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","12:25:00","13:40:00","","0000007","","12/09/2021","24/10/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02857","Malpensa International Airport","MXP","LIMC","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","16:05:00","17:20:00","","0000500","","04/06/2021","25/06/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02857","Malpensa International Airport","MXP","LIMC","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","16:05:00","17:20:00","","0000500","","10/09/2021","29/10/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02857","Malpensa International Airport","MXP","LIMC","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","12:25:00","13:40:00","","0000007","","30/05/2021","30/05/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02857","Malpensa International Airport","MXP","LIMC","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","11:00:00","12:15:00","","0004000","","27/05/2021","27/05/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02857","Malpensa International Airport","MXP","LIMC","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","11:40:00","12:55:00","","1200007","","05/07/2021","05/09/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02857","Malpensa International Airport","MXP","LIMC","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","11:40:00","12:55:00","","0030000","","30/06/2021","01/09/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02857","Malpensa International Airport","MXP","LIMC","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","11:00:00","12:15:00","","0234060","","07/09/2021","18/09/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02857","Malpensa International Airport","MXP","LIMC","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","11:00:00","12:15:00","","0204060","","21/09/2021","02/10/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02857","Malpensa International Airport","MXP","LIMC","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","11:00:00","12:15:00","","1204060","","04/10/2021","30/10/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02857","Malpensa International Airport","MXP","LIMC","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","11:00:00","12:15:00","","1000000","","07/06/2021","21/06/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02857","Malpensa International Airport","MXP","LIMC","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","11:00:00","12:15:00","","0234060","","22/06/2021","26/06/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02857","Malpensa International Airport","MXP","LIMC","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","07:30:00","08:45:00","","0200000","","29/06/2021","29/06/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02859","Malpensa International Airport","MXP","LIMC","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","16:00:00","17:15:00","","0030000","","30/06/2021","01/09/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02859","Malpensa International Airport","MXP","LIMC","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","16:20:00","17:35:00","","1000000","","28/06/2021","30/08/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02859","Malpensa International Airport","MXP","LIMC","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","17:00:00","18:15:00","","0200000","","29/06/2021","31/08/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02859","Malpensa International Airport","MXP","LIMC","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","18:00:00","19:15:00","","0004000","","01/07/2021","02/09/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02859","Malpensa International Airport","MXP","LIMC","IT","Italy","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","16:20:00","17:35:00","","0000060","","03/07/2021","04/09/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","01488","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Geneva Cointrin International Airport","GVA","LSGG","CH","Switzerland","12:15:00","13:45:00","","0000007","","04/07/2021","05/09/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","01488","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Geneva Cointrin International Airport","GVA","LSGG","CH","Switzerland","12:50:00","14:20:00","","0030000","","07/07/2021","01/09/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02860","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Malpensa International Airport","MXP","LIMC","IT","Italy","17:45:00","18:55:00","","0030000","","30/06/2021","01/09/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02860","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Malpensa International Airport","MXP","LIMC","IT","Italy","18:15:00","19:25:00","","1000000","","28/06/2021","30/08/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02860","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Malpensa International Airport","MXP","LIMC","IT","Italy","18:15:00","19:25:00","","0000060","","03/07/2021","04/09/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02860","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Malpensa International Airport","MXP","LIMC","IT","Italy","18:55:00","20:05:00","","0200000","","29/06/2021","31/08/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02860","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Malpensa International Airport","MXP","LIMC","IT","Italy","19:45:00","20:55:00","","0004000","","01/07/2021","02/09/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02858","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Malpensa International Airport","MXP","LIMC","IT","Italy","12:45:00","13:55:00","","1000000","","06/09/2021","27/09/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02858","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Malpensa International Airport","MXP","LIMC","IT","Italy","12:45:00","13:55:00","","0004000","","17/06/2021","24/06/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02858","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Malpensa International Airport","MXP","LIMC","IT","Italy","12:45:00","13:55:00","","0200000","","07/09/2021","26/10/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02858","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Malpensa International Airport","MXP","LIMC","IT","Italy","12:45:00","13:55:00","","0030000","","08/09/2021","15/09/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02858","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Malpensa International Airport","MXP","LIMC","IT","Italy","13:35:00","14:45:00","","0000060","","03/07/2021","04/09/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02858","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Malpensa International Airport","MXP","LIMC","IT","Italy","13:35:00","14:45:00","","1000007","","04/07/2021","05/09/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02858","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Malpensa International Airport","MXP","LIMC","IT","Italy","13:35:00","14:45:00","","0004000","","01/07/2021","02/09/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02858","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Malpensa International Airport","MXP","LIMC","IT","Italy","13:35:00","14:45:00","","0000500","","02/07/2021","03/09/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02858","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Malpensa International Airport","MXP","LIMC","IT","Italy","13:35:00","14:45:00","","0200000","","06/07/2021","31/08/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02858","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Malpensa International Airport","MXP","LIMC","IT","Italy","14:10:00","15:20:00","","0000007","","30/05/2021","30/05/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02858","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Malpensa International Airport","MXP","LIMC","IT","Italy","14:10:00","15:20:00","","0000007","","12/09/2021","24/10/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02858","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Malpensa International Airport","MXP","LIMC","IT","Italy","18:00:00","19:10:00","","0000500","","10/09/2021","29/10/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02858","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Malpensa International Airport","MXP","LIMC","IT","Italy","12:45:00","13:55:00","","0030000","","16/06/2021","23/06/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02858","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Malpensa International Airport","MXP","LIMC","IT","Italy","12:45:00","13:55:00","","0004000","","27/05/2021","03/06/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02858","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Malpensa International Airport","MXP","LIMC","IT","Italy","18:00:00","19:10:00","","0000500","","25/06/2021","25/06/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02858","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Malpensa International Airport","MXP","LIMC","IT","Italy","12:45:00","13:55:00","","1000000","","07/06/2021","21/06/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02858","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Malpensa International Airport","MXP","LIMC","IT","Italy","12:45:00","13:55:00","","0004060","","09/09/2021","30/10/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02858","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Malpensa International Airport","MXP","LIMC","IT","Italy","12:45:00","13:55:00","","1000000","","04/10/2021","25/10/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02858","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Malpensa International Airport","MXP","LIMC","IT","Italy","10:30:00","11:40:00","","0200000","","29/06/2021","29/06/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02858","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Malpensa International Airport","MXP","LIMC","IT","Italy","12:45:00","13:55:00","","0000060","","05/06/2021","26/06/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02858","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Malpensa International Airport","MXP","LIMC","IT","Italy","12:45:00","13:55:00","","0030000","","02/06/2021","02/06/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02858","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Malpensa International Airport","MXP","LIMC","IT","Italy","12:45:00","13:55:00","","0034000","","09/06/2021","10/06/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02858","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Malpensa International Airport","MXP","LIMC","IT","Italy","12:45:00","13:55:00","","0200000","","22/06/2021","22/06/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02858","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Malpensa International Airport","MXP","LIMC","IT","Italy","13:35:00","14:45:00","","1000000","","28/06/2021","28/06/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02858","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Malpensa International Airport","MXP","LIMC","IT","Italy","14:10:00","15:20:00","","0000007","","06/06/2021","27/06/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02858","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Malpensa International Airport","MXP","LIMC","IT","Italy","18:00:00","19:10:00","","0000500","","04/06/2021","04/06/2021","Linea","","","","","","",""
"EASYJET EUROPE","EC","EJU","02858","Alghero-Fertilia Airport","AHO","LIEA","IT","Italy","Malpensa International Airport","MXP","LIMC","IT","Italy","18:00:00","19:10:00","","0000500","","18/06/2021","18/06/2021","Linea","","","","","","",""
