Data,Porto/Aeroporto,Nome,Arrivi,Partenze,
2024/03/09,Aeroporto,Cagliari,4514,4561,
2024/03/09,Aeroporto,Alghero,1432,1166,
2024/03/08,Porto,Porto Torres,258,292,
2024/03/08,Porto,Olbia,1091,1355,
2024/03/08,Porto,Golfo Aranci,140,39,
2024/03/08,Porto,Cagliari,141,172,
2024/03/08,Aeroporto,Olbia,1251,1295,
2024/03/08,Aeroporto,Cagliari,4756,5083,
2024/03/08,Aeroporto,Alghero,1246,1149,
2024/03/07,Porto,Porto Torres,235,210,
2024/03/07,Porto,Olbia,932,968,
2024/03/07,Porto,Cagliari,208,342,
2024/03/07,Porto,Arbatax,0,35,
2024/03/07,Aeroporto,Olbia,1068,1149,
2024/03/07,Aeroporto,Cagliari,3405,3738,
2024/03/07,Aeroporto,Alghero,790,747,
2024/03/06,Porto,Porto Torres,225,201,
2024/03/06,Porto,Olbia,854,835,
2024/03/06,Porto,Golfo Aranci,111,138,
2024/03/06,Porto,Cagliari,97,115,
2024/03/06,Porto,Arbatax,80,0,
2024/03/06,Aeroporto,Olbia,755,850,
2024/03/06,Aeroporto,Cagliari,2897,3080,
2024/03/06,Aeroporto,Alghero,830,978,
2024/03/05,Porto,Porto Torres,256,212,
2024/03/05,Porto,Olbia,1080,662,
2024/03/05,Porto,Cagliari,375,205,
2024/03/05,Porto,Arbatax,0,29,
2024/03/05,Aeroporto,Olbia,803,721,
2024/03/05,Aeroporto,Cagliari,2775,2824,
2024/03/05,Aeroporto,Alghero,589,605,
2024/03/04,Porto,Olbia,1667,1017,
2024/03/04,Porto,Golfo Aranci,149,148,
2024/03/04,Porto,Cagliari,205,402,
2024/03/04,Aeroporto,Olbia,1143,1101,
2024/03/04,Aeroporto,Cagliari,4647,4962,
2024/03/04,Aeroporto,Alghero,1103,1083,
2024/03/03,Porto,Olbia,1343,1175,
2024/03/03,Porto,Cagliari,322,5,
2024/03/03,Porto,Arbatax,69,0,
2024/03/03,Aeroporto,Olbia,1232,1316,
2024/03/03,Aeroporto,Cagliari,4795,5003,
2024/03/03,Aeroporto,Alghero,1249,1099,
2024/03/02,Porto,Porto Torres,556,641,
2024/03/02,Porto,Olbia,1077,1131,
2024/03/02,Porto,Cagliari,163,224,
2024/03/02,Aeroporto,Olbia,831,882,
2024/03/02,Aeroporto,Cagliari,4125,4399,
2024/03/02,Aeroporto,Alghero,1132,1226,
2024/03/01,Porto,Porto Torres,243,359,
2024/03/01,Porto,Olbia,1094,1365,
2024/03/01,Porto,Golfo Aranci,137,40,
2024/03/01,Porto,Cagliari,91,207,
2024/03/01,Aeroporto,Olbia,1199,1247,
2024/03/01,Aeroporto,Cagliari,4613,5157,
2024/03/01,Aeroporto,Alghero,1232,1193,
2024/02/29,Porto,Porto Torres,590,458,
2024/02/29,Porto,Olbia,851,1003,
2024/02/29,Porto,Cagliari,98,367,
2024/02/29,Porto,Arbatax,0,24,
2024/02/29,Aeroporto,Olbia,1190,1212,
2024/02/29,Aeroporto,Cagliari,3379,3855,
2024/02/29,Aeroporto,Alghero,798,782,
2024/02/28,Porto,Porto Torres,169,240,
2024/02/28,Porto,Olbia,764,942,
2024/02/28,Porto,Golfo Aranci,87,102,
2024/02/28,Porto,Cagliari,137,96,
2024/02/28,Porto,Arbatax,69,0,
2024/02/28,Aeroporto,Olbia,786,911,
2024/02/28,Aeroporto,Cagliari,3005,3522,
2024/02/28,Aeroporto,Alghero,752,939,
2024/02/27,Porto,Porto Torres,228,218,
2024/02/27,Porto,Olbia,970,921,
2024/02/27,Porto,Cagliari,410,166,
2024/02/27,Porto,Arbatax,0,25,
2024/02/27,Aeroporto,Olbia,813,845,
2024/02/27,Aeroporto,Cagliari,2773,3047,
2024/02/27,Aeroporto,Alghero,711,592,
2024/02/26,Porto,Porto Torres,294,239,
2024/02/26,Porto,Olbia,1373,1085,
2024/02/26,Porto,Cagliari,217,263,
2024/02/26,Aeroporto,Cagliari,4932,5338,
2024/02/26,Aeroporto,Alghero,1006,1100,
2024/02/25,Porto,Porto Torres,595,428,
2024/02/25,Porto,Olbia,972,1116,
2024/02/25,Porto,Cagliari,314,5,
2024/02/25,Porto,Arbatax,55,0,
2024/02/25,Aeroporto,Olbia,1326,1411,
2024/02/25,Aeroporto,Cagliari,5337,5266,
2024/02/25,Aeroporto,Alghero,1187,1166,
2024/02/24,Porto,Porto Torres,371,281,
2024/02/24,Porto,Olbia,1086,1022,
2024/02/24,Porto,Cagliari,181,318,
2024/02/24,Aeroporto,Olbia,908,805,
2024/02/24,Aeroporto,Cagliari,4936,4092,
2024/02/24,Aeroporto,Alghero,1408,1433,
2024/02/23,Porto,Porto Torres,241,255,
2024/02/23,Porto,Olbia,1092,1256,
2024/02/23,Porto,Golfo Aranci,199,36,
2024/02/23,Porto,Cagliari,130,3,
2024/02/23,Aeroporto,Olbia,1373,1290,
2024/02/23,Aeroporto,Cagliari,5164,5109,
2024/02/23,Aeroporto,Alghero,1363,1291,
2024/02/22,Porto,Porto Torres,585,464,
2024/02/22,Porto,Olbia,858,930,
2024/02/22,Porto,Cagliari,132,395,
2024/02/22,Porto,Arbatax,0,28,
2024/02/22,Aeroporto,Olbia,1255,1195,
2024/02/22,Aeroporto,Cagliari,3862,3884,
2024/02/22,Aeroporto,Alghero,899,652,
2024/02/21,Porto,Porto Torres,201,184,
2024/02/21,Porto,Olbia,909,764,
2024/02/21,Porto,Golfo Aranci,115,117,
2024/02/21,Porto,Cagliari,108,64,
2024/02/21,Porto,Arbatax,49,0,
2024/02/21,Aeroporto,Olbia,1040,864,
2024/02/21,Aeroporto,Cagliari,3548,3317,
2024/02/21,Aeroporto,Alghero,992,981,
2024/02/20,Porto,Porto Torres,220,235,
2024/02/20,Porto,Olbia,1010,659,
2024/02/20,Porto,Cagliari,340,178,
2024/02/20,Porto,Arbatax,0,33,
2024/02/20,Aeroporto,Olbia,834,854,
2024/02/20,Aeroporto,Cagliari,2941,3071,
2024/02/20,Aeroporto,Alghero,606,756,
2024/02/19,Porto,Porto Torres,367,195,
2024/02/19,Porto,Olbia,1253,810,
2024/02/19,Porto,Golfo Aranci,148,143,
2024/02/19,Porto,Cagliari,201,445,
2024/02/19,Aeroporto,Olbia,1214,1215,
2024/02/19,Aeroporto,Cagliari,5119,4976,
2024/02/19,Aeroporto,Alghero,1151,1106,
2024/02/18,Porto,Porto Torres,516,385,
2024/02/18,Porto,Olbia,1081,1245,
2024/02/18,Porto,Cagliari,252,1,
2024/02/18,Porto,Arbatax,50,0,
2024/02/18,Aeroporto,Olbia,1395,1477,
2024/02/18,Aeroporto,Cagliari,4974,4982,
2024/02/18,Aeroporto,Alghero,1080,1169,
2024/02/17,Porto,Porto Torres,341,430,
2024/02/17,Porto,Olbia,996,1084,
2024/02/17,Porto,Cagliari,162,146,
2024/02/17,Aeroporto,Olbia,781,748,
2024/02/17,Aeroporto,Cagliari,4208,4247,
2024/02/17,Aeroporto,Alghero,1213,1153,
2024/02/16,Porto,Porto Torres,251,317,
2024/02/16,Porto,Olbia,963,1234,
2024/02/16,Porto,Golfo Aranci,114,142,
2024/02/16,Porto,Cagliari,112,162,
2024/02/16,Aeroporto,Cagliari,4713,5119,
2024/02/16,Aeroporto,Alghero,1220,1300,
2024/02/15,Porto,Porto Torres,508,453,
2024/02/15,Porto,Olbia,859,1015,
2024/02/15,Porto,Cagliari,155,335,
2024/02/15,Porto,Arbatax,0,21,
2024/02/15,Aeroporto,Olbia,1205,1222,
2024/02/15,Aeroporto,Cagliari,3750,3804,
2024/02/15,Aeroporto,Alghero,828,768,
2024/02/14,Porto,Porto Torres,249,224,
2024/02/14,Porto,Olbia,864,931,
2024/02/14,Porto,Golfo Aranci,96,109,
2024/02/14,Porto,Cagliari,83,87,
2024/02/14,Porto,Arbatax,61,0,
2024/02/14,Aeroporto,Olbia,781,876,
2024/02/14,Aeroporto,Cagliari,3292,3706,
2024/02/14,Aeroporto,Alghero,891,945,
2024/02/13,Porto,Porto Torres,200,232,
2024/02/13,Porto,Olbia,982,839,
2024/02/13,Porto,Cagliari,208,141,
2024/02/13,Porto,Arbatax,0,12,
2024/02/13,Aeroporto,Olbia,957,815,
2024/02/13,Aeroporto,Cagliari,3238,2872,
2024/02/13,Aeroporto,Alghero,708,563,
2024/02/12,Porto,Porto Torres,385,373,
2024/02/12,Porto,Olbia,1345,982,
2024/02/12,Porto,Cagliari,162,297,
2024/02/12,Aeroporto,Olbia,1167,1185,
2024/02/12,Aeroporto,Cagliari,5205,5000,
2024/02/12,Aeroporto,Alghero,1080,1053,
2024/02/11,Porto,Olbia,1358,962,
2024/02/11,Porto,Cagliari,263,1,
2024/02/11,Porto,Arbatax,42,0,
2024/02/11,Aeroporto,Olbia,1171,1177,
2024/02/11,Aeroporto,Cagliari,4848,4637,
2024/02/11,Aeroporto,Alghero,1035,1044,
2024/02/10,Porto,Porto Torres,456,377,
2024/02/10,Porto,Olbia,1375,954,
2024/02/10,Porto,Cagliari,188,207,
2024/02/10,Aeroporto,Olbia,733,788,
2024/02/10,Aeroporto,Cagliari,4893,4800,
2024/02/10,Aeroporto,Alghero,1407,1352,
2024/02/09,Porto,Porto Torres,295,304,
2024/02/09,Porto,Olbia,1151,1209,
2024/02/09,Porto,Golfo Aranci,197,124,
2024/02/09,Porto,Cagliari,165,170,
2024/02/09,Aeroporto,Olbia,1239,1263,
2024/02/09,Aeroporto,Cagliari,4880,4998,
2024/02/09,Aeroporto,Alghero,1124,1177,
2024/02/08,Porto,Porto Torres,591,452,
2024/02/08,Porto,Olbia,879,839,
2024/02/08,Porto,Cagliari,116,230,
2024/02/08,Porto,Arbatax,0,13,
2024/02/08,Aeroporto,Olbia,1222,1106,
2024/02/08,Aeroporto,Cagliari,3679,3588,
2024/02/08,Aeroporto,Alghero,699,715,
2024/02/07,Porto,Porto Torres,212,181,
2024/02/07,Porto,Olbia,765,675,
2024/02/07,Porto,Golfo Aranci,128,77,
2024/02/07,Porto,Cagliari,102,121,
2024/02/07,Porto,Arbatax,61,0,
2024/02/07,Aeroporto,Olbia,733,703,
2024/02/07,Aeroporto,Cagliari,3118,3105,
2024/02/07,Aeroporto,Alghero,822,849,
2024/02/06,Porto,Porto Torres,223,224,
2024/02/06,Porto,Olbia,986,707,
2024/02/06,Porto,Cagliari,262,226,
2024/02/06,Porto,Arbatax,0,27,
2024/02/06,Aeroporto,Olbia,768,636,
2024/02/06,Aeroporto,Cagliari,2464,2515,
2024/02/06,Aeroporto,Alghero,1050,655,
2024/02/05,Porto,Porto Torres,321,287,
2024/02/05,Porto,Olbia,1107,860,
2024/02/05,Porto,Golfo Aranci,146,115,
2024/02/05,Porto,Cagliari,174,326,
2024/02/05,Aeroporto,Olbia,1021,797,
2024/02/05,Aeroporto,Cagliari,4990,4952,
2024/02/05,Aeroporto,Alghero,1141,957,
2024/02/04,Porto,Porto Torres,425,354,
2024/02/04,Porto,Olbia,843,1013,
2024/02/04,Porto,Cagliari,243,4,
2024/02/04,Porto,Arbatax,33,0,
2024/02/04,Aeroporto,Olbia,1133,1242,
2024/02/04,Aeroporto,Cagliari,4459,4393,
2024/02/04,Aeroporto,Alghero,947,988,
2024/02/03,Porto,Porto Torres,301,339,
2024/02/03,Porto,Olbia,883,830,
2024/02/03,Porto,Cagliari,148,150,
2024/02/03,Aeroporto,Olbia,637,678,
2024/02/03,Aeroporto,Cagliari,4117,4065,
2024/02/03,Aeroporto,Alghero,1173,1086,
2024/02/02,Porto,Porto Torres,204,305,
2024/02/02,Porto,Olbia,994,1023,
2024/02/02,Porto,Golfo Aranci,100,99,
2024/02/02,Porto,Cagliari,115,125,
2024/02/02,Aeroporto,Olbia,1052,1165,
2024/02/02,Aeroporto,Cagliari,4581,4920,
2024/02/02,Aeroporto,Alghero,1051,1158,
2024/02/01,Porto,Porto Torres,497,346,
2024/02/01,Porto,Olbia,772,775,
2024/02/01,Porto,Cagliari,4,4,
2024/02/01,Porto,Arbatax,0,30,
2024/02/01,Aeroporto,Olbia,657,780,
2024/02/01,Aeroporto,Cagliari,3216,3466,
2024/02/01,Aeroporto,Alghero,705,681,
2024/01/31,Porto,Porto Torres,196,207,
2024/01/31,Porto,Olbia,750,744,
2024/01/31,Porto,Golfo Aranci,91,69,
2024/01/31,Porto,Cagliari,99,82,
2024/01/31,Porto,Arbatax,53,0,
2024/01/31,Aeroporto,Olbia,663,673,
2024/01/31,Aeroporto,Cagliari,2931,2859,
2024/01/31,Aeroporto,Alghero,754,825,
2024/01/30,Porto,Porto Torres,219,184,
2024/01/30,Porto,Olbia,863,634,
2024/01/30,Porto,Cagliari,223,1,
2024/01/30,Porto,Arbatax,0,24,
2024/01/30,Aeroporto,Olbia,712,652,
2024/01/30,Aeroporto,Cagliari,2531,2449,
2024/01/30,Aeroporto,Alghero,495,491,
2024/01/29,Porto,Porto Torres,381,330,
2024/01/29,Porto,Olbia,1026,755,
2024/01/29,Porto,Golfo Aranci,76,78,
2024/01/29,Porto,Cagliari,145,322,
2024/01/29,Aeroporto,Olbia,959,788,
2024/01/29,Aeroporto,Cagliari,4932,4558,
2024/01/29,Aeroporto,Alghero,1112,954,
2024/01/28,Porto,Porto Torres,311,234,
2024/01/28,Porto,Olbia,900,967,
2024/01/28,Porto,Cagliari,195,2,
2024/01/28,Porto,Arbatax,39,0,
2024/01/28,Aeroporto,Olbia,1233,1077,
2024/01/28,Aeroporto,Cagliari,4423,4266,
2024/01/28,Aeroporto,Alghero,1103,964,
2024/01/27,Porto,Porto Torres,252,395,
2024/01/27,Porto,Olbia,974,979,
2024/01/27,Porto,Cagliari,227,171,
2024/01/27,Aeroporto,Olbia,680,760,
2024/01/27,Aeroporto,Cagliari,4091,4122,
2024/01/27,Aeroporto,Alghero,1117,1239,
2024/01/26,Porto,Porto Torres,235,298,
2024/01/26,Porto,Olbia,854,1086,
2024/01/26,Porto,Golfo Aranci,87,108,
2024/01/26,Porto,Cagliari,129,113,
2024/01/26,Aeroporto,Olbia,1105,1320,
2024/01/26,Aeroporto,Cagliari,4643,5124,
2024/01/26,Aeroporto,Alghero,1154,1190,
2024/01/25,Porto,Porto Torres,441,401,
2024/01/25,Porto,Olbia,768,852,
2024/01/25,Porto,Cagliari,143,238,
2024/01/25,Porto,Arbatax,0,31,
2024/01/25,Aeroporto,Olbia,739,821,
2024/01/25,Aeroporto,Cagliari,3267,3551,
2024/01/25,Aeroporto,Alghero,752,664,
2024/01/24,Porto,Porto Torres,209,182,
2024/01/24,Porto,Olbia,665,698,
2024/01/24,Porto,Golfo Aranci,86,83,
2024/01/24,Porto,Cagliari,88,117,
2024/01/24,Porto,Arbatax,70,0,
2024/01/24,Aeroporto,Olbia,717,665,
2024/01/24,Aeroporto,Cagliari,2954,3165,
2024/01/24,Aeroporto,Alghero,721,787,
2024/01/23,Porto,Porto Torres,262,184,
2024/01/23,Porto,Olbia,940,629,
2024/01/23,Porto,Cagliari,200,124,
2024/01/23,Porto,Arbatax,0,28,
2024/01/23,Aeroporto,Olbia,723,636,
2024/01/23,Aeroporto,Cagliari,2636,2591,
2024/01/23,Aeroporto,Alghero,522,508,
2024/01/22,Porto,Porto Torres,340,199,
2024/01/22,Porto,Olbia,1000,714,
2024/01/22,Porto,Golfo Aranci,100,99,
2024/01/22,Porto,Cagliari,202,254,
2024/01/22,Aeroporto,Olbia,758,839,
2024/01/22,Aeroporto,Cagliari,4633,4477,
2024/01/22,Aeroporto,Alghero,1033,943,
2024/01/21,Porto,Porto Torres,367,372,
2024/01/21,Porto,Olbia,678,881,
2024/01/21,Porto,Cagliari,278,52,
2024/01/21,Porto,Arbatax,48,0,
2024/01/21,Aeroporto,Olbia,1021,1157,
2024/01/21,Aeroporto,Cagliari,4477,4225,
2024/01/21,Aeroporto,Alghero,1051,1048,
2024/01/20,Porto,Porto Torres,268,321,
2024/01/20,Porto,Olbia,766,1056,
2024/01/20,Porto,Cagliari,124,151,
2024/01/20,Aeroporto,Olbia,584,762,
2024/01/20,Aeroporto,Cagliari,3856,3975,
2024/01/20,Aeroporto,Alghero,1223,1228,
2024/01/19,Porto,Porto Torres,172,273,
2024/01/19,Porto,Olbia,912,1201,
2024/01/19,Porto,Golfo Aranci,74,110,
2024/01/19,Porto,Cagliari,89,120,
2024/01/19,Aeroporto,Olbia,1049,1179,
2024/01/19,Aeroporto,Cagliari,4101,4737,
2024/01/19,Aeroporto,Alghero,902,1127,
2024/01/18,Porto,Porto Torres,421,405,
2024/01/18,Porto,Olbia,952,804,
2024/01/18,Porto,Cagliari,107,241,
2024/01/18,Aeroporto,Olbia,903,816,
2024/01/18,Aeroporto,Cagliari,3027,3247,
2024/01/18,Aeroporto,Alghero,682,812,
2024/01/17,Porto,Porto Torres,205,209,
2024/01/17,Porto,Olbia,785,666,
2024/01/17,Porto,Golfo Aranci,72,86,
2024/01/17,Porto,Cagliari,92,108,
2024/01/17,Porto,Arbatax,49,0,
2024/01/17,Aeroporto,Olbia,757,689,
2024/01/17,Aeroporto,Cagliari,2560,2900,
2024/01/17,Aeroporto,Alghero,790,867,
2024/01/16,Porto,Porto Torres,246,168,
2024/01/16,Porto,Olbia,930,551,
2024/01/16,Porto,Cagliari,236,165,
2024/01/16,Porto,Arbatax,0,32,
2024/01/16,Aeroporto,Cagliari,2427,2511,
2024/01/16,Aeroporto,Alghero,506,534,
2024/01/15,Porto,Porto Torres,400,394,
2024/01/15,Porto,Olbia,1373,901,
2024/01/15,Porto,Cagliari,167,393,
2024/01/15,Aeroporto,Olbia,905,760,
2024/01/15,Aeroporto,Cagliari,4429,4584,
2024/01/15,Aeroporto,Alghero,1027,980,
2024/01/14,Porto,Porto Torres,458,253,
2024/01/14,Porto,Olbia,1039,837,
2024/01/14,Porto,Cagliari,838,2,
2024/01/14,Porto,Arbatax,58,0,
2024/01/14,Aeroporto,Olbia,1060,1042,
2024/01/14,Aeroporto,Cagliari,4536,4089,
2024/01/14,Aeroporto,Alghero,943,879,
2024/01/13,Porto,Porto Torres,303,399,
2024/01/13,Porto,Olbia,934,964,
2024/01/13,Porto,Cagliari,195,182,
2024/01/13,Aeroporto,Olbia,721,629,
2024/01/13,Aeroporto,Cagliari,3836,3799,
2024/01/13,Aeroporto,Alghero,1043,1118,
2024/01/12,Porto,Porto Torres,170,384,
2024/01/12,Porto,Olbia,836,1006,
2024/01/12,Porto,Golfo Aranci,107,193,
2024/01/12,Porto,Cagliari,133,162,
2024/01/12,Aeroporto,Olbia,1057,1019,
2024/01/12,Aeroporto,Cagliari,3709,4587,
2024/01/12,Aeroporto,Alghero,913,1151,
2024/01/11,Porto,Porto Torres,700,551,
2024/01/11,Porto,Olbia,1008,739,
2024/01/11,Porto,Cagliari,263,143,
2024/01/11,Porto,Arbatax,0,30,
2024/01/11,Aeroporto,Olbia,708,668,
2024/01/11,Aeroporto,Cagliari,2650,3236,
2024/01/11,Aeroporto,Alghero,596,690,
2024/01/10,Porto,Porto Torres,218,253,
2024/01/10,Porto,Olbia,976,838,
2024/01/10,Porto,Golfo Aranci,152,203,
2024/01/10,Porto,Cagliari,132,105,
2024/01/10,Porto,Arbatax,108,0,
2024/01/10,Aeroporto,Olbia,667,711,
2024/01/10,Aeroporto,Cagliari,2313,3193,
2024/01/10,Aeroporto,Alghero,649,913,
2024/01/09,Porto,Porto Torres,341,316,
2024/01/09,Porto,Olbia,1316,1063,
2024/01/09,Porto,Cagliari,652,149,
2024/01/09,Porto,Arbatax,0,65,
2024/01/09,Aeroporto,Olbia,573,688,
2024/01/09,Aeroporto,Cagliari,2321,2921,
2024/01/09,Aeroporto,Alghero,486,578,
2024/01/08,Porto,Porto Torres,786,733,
2024/01/08,Porto,Olbia,2009,1784,
2024/01/08,Porto,Cagliari,243,601,
2024/01/08,Aeroporto,Olbia,1027,1436,
2024/01/08,Aeroporto,Cagliari,4851,6003,
2024/01/08,Aeroporto,Alghero,1129,1289,
2024/01/07,Porto,Olbia,3519,3431,
2024/01/07,Porto,Cagliari,338,1,
2024/01/07,Aeroporto,Olbia,1710,1930,
2024/01/07,Aeroporto,Cagliari,6282,6687,
2024/01/07,Aeroporto,Alghero,1169,1385,
2024/01/06,Porto,Porto Torres,583,1452,
2024/01/06,Porto,Olbia,1772,4721,
2024/01/06,Porto,Cagliari,791,0,
2024/01/06,Aeroporto,Olbia,1306,1668,
2024/01/06,Aeroporto,Cagliari,5044,5683,
2024/01/06,Aeroporto,Alghero,1262,1574,
2024/01/05,Porto,Porto Torres,1010,2025,
2024/01/05,Porto,Olbia,1592,4491,
2024/01/05,Porto,Golfo Aranci,284,1048,
2024/01/05,Porto,Cagliari,248,355,
2024/01/05,Aeroporto,Olbia,1320,1527,
2024/01/05,Aeroporto,Cagliari,5124,5990,
2024/01/05,Aeroporto,Alghero,1002,1424,
2024/01/04,Porto,Porto Torres,542,878,
2024/01/04,Porto,Olbia,2117,4155,
2024/01/04,Porto,Cagliari,726,369,
2024/01/04,Porto,Arbatax,0,75,
2024/01/04,Aeroporto,Olbia,1390,1787,
2024/01/04,Aeroporto,Cagliari,4720,5169,
2024/01/04,Aeroporto,Alghero,1206,1522,
2024/01/03,Porto,Porto Torres,1359,1252,
2024/01/03,Porto,Olbia,2191,2798,
2024/01/03,Porto,Golfo Aranci,399,554,
2024/01/03,Porto,Cagliari,174,246,
2024/01/03,Porto,Arbatax,127,0,
2024/01/03,Aeroporto,Olbia,1442,1601,
2024/01/03,Aeroporto,Cagliari,5173,5368,
2024/01/03,Aeroporto,Alghero,836,1119,
2024/01/02,Porto,Porto Torres,360,915,
2024/01/02,Porto,Olbia,1686,3214,
2024/01/02,Porto,Golfo Aranci,431,738,
2024/01/02,Porto,Cagliari,383,389,
2024/01/02,Porto,Arbatax,0,102,
2024/01/02,Aeroporto,Olbia,1505,1828,
2024/01/02,Aeroporto,Cagliari,5638,5899,
2024/01/02,Aeroporto,Alghero,1076,1288,
2024/01/01,Porto,Porto Torres,214,1708,
2024/01/01,Porto,Olbia,79,2696,
2024/01/01,Porto,Golfo Aranci,0,618,
2024/01/01,Porto,Cagliari,136,453,
2024/01/01,Aeroporto,Olbia,1123,1501,
2024/01/01,Aeroporto,Cagliari,4857,6179,
2024/01/01,Aeroporto,Alghero,905,1181,
